index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4020
2,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2022 8:44:30 PM,-126930,38.7584,-90.5031,0.00219305668675937,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4020
4,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 3:20:00 AM,-103200,38.7588,-90.5035,0.0115581425308775,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4020
6,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 6:06:45 AM,-93195,38.7586,-90.5033,0.394910113636052,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4020
8,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 6:37:45 AM,-91335,38.7568,-90.5025,0.3814632393746,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4020
10,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:28:15 AM,-1905,45.4196,-94.0417,0.00130418522517295,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4020
12,False,'00:03:15,0.0589786348713321,False,0.158725672173318,1.13465978965613,1041.7369590908,8.89900970945032,-112.080652479948,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:55:06 AM,6/12/2022 8:03:15 AM,195,45.4147,-94.0371,2.85623851631655,False,1,10,45.4147,-94.0371,8.89900970945032,8.89900970945032,0.482029802147428,0.410186963627296,0,0,0,,4020
14,False,'00:23:15,0.435363149628446,False,0.499965711124913,8.37572895437694,5992.3594027174,9.09120836028692,0.0332418655525964,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:53:42 AM,6/12/2022 8:23:15 AM,1395,45.4001,-93.9894,7.51010972525695,False,1,50,45.4001,-93.9894,9.42075728667467,9.09120836028692,3.55820397226059,2.99306847378189,0,0,0,,4020
16,False,'00:43:15,0.805206486331133,False,0.63222043185101,15.4909557402171,10856.9450897444,9.08217009993246,195.611737308789,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:53:46 AM,6/12/2022 8:43:15 AM,2595,45.3842,-93.9456,6.45072980509624,False,1,76,45.3842,-93.9456,8.92517596645545,9.1083357888453,6.58091738034925,5.53732739811072,0,0,0,,4020
18,True,'01:03:15,1.10112289512201,False,0.426925124419389,22.7417121076563,15814.1905447113,9.12484694272705,-104.093786651541,OUT,Snuffies Landing_OUT,6/12/2022 8:53:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:30:14 AM,6/12/2022 9:03:15 AM,3795,45.3675,-93.8979,8.50171331077817,False,2,108,45.3675,-93.8979,9.26897913004855,9.12484694272705,9.66120689891512,8.348868399323,0,0,0,,4020
20,False,'01:23:15,1.205497123879,False,0.186763114233157,26.357572394397,18286.3060129312,9.13795536809943,-108.578035883249,OUT,Snuffies Landing_OUT,6/12/2022 8:53:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:30:01 AM,6/12/2022 9:23:15 AM,4995,45.3379,-93.8576,8.77858703781424,False,2,121,45.35,-93.8822,9.21660592033372,9.13795536809943,11.1973082347513,9.77973976139102,0,0,0,off race course(1),4020
22,False,'01:43:15,1.53627469713158,False,0.467952018617926,37.8167755436067,26120.8104218863,9.36284947865684,-255.981236626615,OUT,Snuffies Landing_OUT,6/12/2022 8:53:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:26:59 AM,6/12/2022 9:43:15 AM,6195,45.3157,-93.8089,9.17496845988067,False,2,182,45.3157,-93.8089,9.3881308148723,9.36284947865684,16.0654435799324,14.1546858640084,0,0,0,,4020
24,False,'02:03:15,1.7383405361539,False,0.86759768709751,44.8169886357563,30906.7627800006,9.24504357749202,16.4788806829961,OUT,Snuffies Landing_OUT,6/12/2022 8:53:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:28:14 AM,6/12/2022 10:03:15 AM,7395,45.2951,-93.7569,8.75056361576574,False,2,214,45.2951,-93.7569,8.88587317788835,9.36284947865684,19.0392965026849,17.0584143822673,0,0,0,,4020
26,False,'02:23:15,1.94418722385639,False,0.328908943512178,51.9481825337586,35782.2649687253,9.20222433447529,94.1497336904678,OUT,Snuffies Landing_OUT,6/12/2022 8:53:37 AM,Norin Landing/Kadler Ave.,6/12/2022 10:28:36 AM,6/12/2022 10:23:15 AM,8595,45.2991,-93.6972,8.84962791484305,False,2,250,45.2991,-93.6972,9.02557050687162,9.36284947865684,22.0687931104485,19.998637751725,0,0,0,,4020
28,False,'02:43:30,2.14493688020911,False,0.10244901017441,59.065723037156,40648.4325135977,9.13138705347941,-74.1411019504157,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:28:36 AM,Mississippi West Ramp,6/12/2022 12:08:52 PM,6/12/2022 10:43:30 AM,9810,45.2965,-93.6459,8.32297631504479,False,3,289,45.2965,-93.6459,8.68518012545693,9.36284947865684,25.0924894394325,22.5038714197274,0,0,0,,4020
30,False,'03:03:30,2.33484352997783,False,0.202558829343175,65.8581775121091,45292.3430751552,9.00086238932994,-215.540193357132,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:28:36 AM,Mississippi West Ramp,6/12/2022 12:10:52 PM,6/12/2022 11:03:30 AM,11010,45.2933,-93.5892,8.30077522568177,False,3,321,45.2933,-93.5892,8.43102603926826,9.36284947865684,27.978081681711,25.2728850836189,0,0,0,,4020
32,False,'03:23:30,2.52183975202051,False,0.833884360381038,72.5465337479755,49865.0830585781,8.87613136733896,117.724523848757,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:28:36 AM,Mississippi West Ramp,6/12/2022 12:12:36 PM,6/12/2022 11:23:30 AM,12210,45.2857,-93.5565,7.53955577375283,False,3,362,45.2857,-93.5565,8.61013400081914,9.36284947865684,30.8194505770019,27.6547865388738,0,0,0,,4020
34,False,'03:43:30,2.70616361503664,False,0.769653625375138,79.1393068273242,54372.4741122886,8.7542943598249,144.029765602688,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:28:36 AM,Mississippi West Ramp,6/12/2022 12:14:06 PM,6/12/2022 11:43:30 AM,13410,45.2538,-93.531,8.03734803136063,False,3,384,45.2538,-93.531,8.59225101728297,9.36284947865684,33.6202135299258,30.3401310511045,0,0,0,,4020
36,False,'04:03:30,2.89313172002909,False,0.455523015570284,85.826657391278,58944.5265312334,8.69451780961937,25.4546536132308,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:28:36 AM,Mississippi West Ramp,6/12/2022 12:14:42 PM,6/12/2022 12:03:30 PM,14610,45.2294,-93.4887,8.26118565623736,False,3,410,45.2294,-93.4887,8.6028991105878,9.36284947865684,36.4611551924571,33.0274404541081,0,0,0,,4020
38,True,'04:23:30,3.26690016626051,False,0.862357119452927,92.4117208630924,63446.6466290638,8.61349389620624,-316.057822357841,OUT,Mississippi West Ramp_OUT,6/12/2022 12:15:19 PM,Peninsula Point,6/12/2022 12:45:57 PM,6/12/2022 12:23:30 PM,15810,45.2175,-93.4393,7.73099865784775,False,4,440,45.2175,-93.4393,8.3490242760951,9.36284947865684,39.2586429252417,35.5719612102273,0,0,0,,4020
40,False,'04:43:30,3.85401539687011,False,0.845840759176403,98.4889207891515,67601.5471919442,8.38154235696014,-376.593737311753,OUT,Mississippi West Ramp_OUT,6/12/2022 12:15:19 PM,Peninsula Point,6/12/2022 12:48:05 PM,6/12/2022 12:43:30 PM,17010,45.1953,-93.4026,7.2582394450187,False,4,461,45.1953,-93.4026,7.66733776106497,9.36284947865684,41.8403784416262,37.9387839558635,0,0,0,,4020
42,False,'04:48:06,4,True,0.26990714053012,100,68646.4128866924,8.84740929362486,-467.243125131758,FINISH,Peninsula Point_FINISH,6/12/2022 12:48:06 PM,Peninsula Point,6/12/2022 12:48:06 PM,6/12/2022 1:03:45 PM,18225,45.1914,-93.3913,0.467842956986035,True,4,468,45.1903,-93.3908,3.89549576950151,9.36284947865684,42.4823199466259,38.6099374364882,0,0,0,race finished(3),4020
