index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4002
2,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:49:20 AM,-640,45.4196,-94.0419,0.0101315472382588,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4002
4,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:58:38 AM,-82,45.4198,-94.0431,0.384001422730488,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4002
6,False,'00:08:47,0.134869639418648,False,0.289406397603773,2.59468800910047,2039.93878634652,7.47813581923021,51.8662946371895,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:05:30 AM,6/12/2022 8:08:47 AM,527,45.4079,-94.0293,7.32159987377525,False,1,15,45.4079,-94.0293,7.47813581923021,7.5981477280915,1.1022836616428,1.01380369616951,0,0,0,,4002
8,False,'00:18:56,0.303138234487061,False,0.347854296501852,5.83192144291232,4253.19212340469,7.56954515296659,229.352036200045,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:04:04 AM,6/12/2022 8:18:56 AM,1136,45.4029,-94.0066,6.8247634450118,False,1,33,45.4029,-94.0066,8.19890462293504,7.5981477280915,2.47753552641389,2.20332307965408,0,0,0,,4002
10,False,'00:28:45,0.462213307485545,False,0.934601424015121,8.89228540796108,6345.52216284861,7.61944336326805,146.041010099607,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:03:21 AM,6/12/2022 8:28:45 AM,1725,45.3988,-93.9856,7.39072589121249,False,1,52,45.3988,-93.9856,7.69935040272774,7.61944336326805,3.77764913757715,3.26802896657313,0,0,0,,4002
12,False,'00:38:54,0.616709042125117,False,0.645745506345111,11.8645498245815,8377.6197156526,7.59653461154081,-33.1183564788936,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:03:38 AM,6/12/2022 8:38:54 AM,2334,45.3861,-93.968,7.19862894787475,False,1,62,45.3861,-93.968,7.21275144032573,7.62510480924446,5.04033601670553,4.50789666587089,0,0,0,,4002
14,False,'00:49:01,0.770517157321564,False,0.800664629033264,14.8235854824419,10400.6729424699,7.57979196260196,-176.448672518038,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:03:51 AM,6/12/2022 8:49:01 AM,2941,45.3813,-93.9496,5.58294737237101,False,1,73,45.3813,-93.9496,8.00099363401132,7.62510480924446,6.29740301221257,5.55571443801199,0,0,0,,4002
16,False,'00:59:19,0.939106534258004,False,0.861259500562484,18.0669902745379,12618.1455549049,7.64252442935299,338.460356902345,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:03:13 AM,6/12/2022 8:59:19 AM,3559,45.3846,-93.9251,7.56888074535788,False,1,89,45.3846,-93.9251,7.92078789704699,7.64252442935299,7.67527661315499,6.77849333908599,0,0,0,,4002
18,True,'01:09:19,1.05463823424229,False,0.22279536390109,21.1313333655158,14713.1960696934,7.66850860662143,-176.584364370826,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:58:10 AM,6/12/2022 9:09:19 AM,4159,45.3731,-93.9089,7.89075361175589,False,2,105,45.3731,-93.9089,8.35967484924418,7.66850860662143,8.97708064932653,8.00637541596904,0,0,0,,4002
20,False,'01:19:19,1.14729816207952,False,0.0410091752751668,24.3413724453634,16907.8569895252,7.73999951467448,231.957167234569,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:56:35 AM,6/12/2022 9:19:19 AM,4759,45.3613,-93.8884,7.74297901484949,False,2,114,45.3613,-93.8884,8.26800384777528,7.73999951467448,10.3407797216391,9.29448539329194,0,0,0,,4002
22,False,'01:29:19,1.23851313798895,False,0.243001779906797,27.5013537249838,19068.2940587563,7.78223847024228,-106.520194756018,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:55:43 AM,6/12/2022 9:29:19 AM,5359,45.3448,-93.8758,7.70218748769395,False,2,124,45.3448,-93.8758,7.83926601881167,7.78223847024228,11.6832130791009,10.6118162344574,0,0,0,,4002
24,False,'01:39:34,1.35301073622693,False,0.994868050811886,31.4679202167929,21780.1826834583,8.08492802487452,-898.763176021817,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:50:13 AM,6/12/2022 9:39:34 AM,5974,45.3374,-93.851,7.68267724941657,False,2,152,45.3374,-93.851,11.5318238119723,8.08492802487452,13.3683025470469,11.9532000004834,0,0,0,,4002
26,False,'01:48:52,1.43447641892683,False,0.231217639107456,34.2901545012025,23709.7066352033,8.04514272517027,191.449036190247,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:50:56 AM,6/12/2022 9:48:52 AM,6532,45.3317,-93.829,7.42439881877277,False,2,166,45.3317,-93.829,8.70009556252008,8.08492802487452,14.5672531453932,13.1115241599427,0,0,0,,4002
28,False,'01:59:03,1.52574545819024,False,0.0525505932598333,37.4520087099637,25871.4242011164,8.02687870492297,-62.4204970098348,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:51:13 AM,6/12/2022 9:59:03 AM,7143,45.3169,-93.8116,7.79259782798116,False,2,181,45.3169,-93.8116,7.92933415072242,8.08492802487452,15.910482166605,14.4421011468116,0,0,0,,4002
30,False,'02:09:23,1.61789085612342,False,0.11540196957889,40.6442228126255,28053.8984217045,8.00373343201225,32.6747852214798,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:51:32 AM,6/12/2022 10:09:23 AM,7763,45.3074,-93.7882,7.57960111653802,False,2,198,45.3074,-93.7882,7.61314484164606,8.08492802487452,17.2666087750791,15.7682313930778,0,0,0,,4002
32,False,'02:18:51,1.69797454467305,False,0.143796452938836,43.418580357499,29950.6896849633,7.93580123770215,-107.060015061738,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:52:27 AM,6/12/2022 10:18:51 AM,8331,45.2979,-93.7683,7.92951104495535,False,2,208,45.2979,-93.7683,7.98775630096936,8.08492802487452,18.4452202237556,16.9383583348956,0,0,0,,4002
34,False,'02:29:29,1.79475867009225,False,0.360760289265126,46.771494957759,32243.0326931592,7.9500896167259,92.5242520274593,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:52:16 AM,6/12/2022 10:29:29 AM,8969,45.299,-93.7413,7.62404489045583,False,2,227,45.299,-93.7413,7.94539380571359,8.08492802487452,19.8696161317752,18.3083250220448,0,0,0,,4002
36,False,'02:38:55,1.83701536507536,False,0.496234990930172,48.2354033100219,33243.8873154897,7.42982169428514,108.543486010199,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:58:17 AM,6/12/2022 10:38:55 AM,9535,45.2997,-93.7289,3.9560239742065,False,2,233,45.2997,-93.7289,3.97311626263947,8.08492802487452,20.4915183617089,18.9135876494313,0,0,0,,4002
38,False,'02:49:13,1.92434277874068,False,0.574828162981377,51.2607068813793,35312.2470312227,7.43780856164337,45.8437456383833,OUT,Snuffies Landing_OUT,6/12/2022 9:03:13 AM,Norin Landing/Kadler Ave.,6/12/2022 10:58:11 AM,6/12/2022 10:49:13 AM,10153,45.2982,-93.7029,7.52298401104178,False,2,246,45.2982,-93.7029,7.47281821117153,8.08492802487452,21.7767375042496,20.1838774530262,0,0,0,,4002
40,True,'02:59:23,2.00129068975463,True,0.392291616419961,53.9278818380682,37135.7589879922,7.32366342280606,212.986999465289,IN,Norin Landing/Kadler Ave._IN,6/12/2022 10:57:31 AM,Mississippi West Ramp,6/12/2022 1:03:42 PM,6/12/2022 10:59:23 AM,10763,45.3044,-93.684,4.07512914967183,True,3,265,45.3044,-93.684,4.99122295567594,8.08492802487452,22.9098153028865,21.1986250620887,0,0,0,,4002
42,True,'03:09:37,2.05602047596358,False,0.641241858293654,55.8854203534438,38474.1019713319,7.36143097977636,-138.264376902166,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:06:31 PM,6/12/2022 11:09:37 AM,11377,45.2963,-93.6728,7.70677447924119,False,3,276,45.2963,-93.6728,7.84545203884322,8.08492802487452,23.7414230780668,21.9809560678369,0,0,0,,4002
44,False,'03:18:56,2.13012352310247,False,0.189823879788047,58.5358887533613,40286.1918779833,7.34720164574825,-123.093808216516,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:06:52 PM,6/12/2022 11:18:56 AM,11936,45.2959,-93.6504,7.22385771769352,False,3,287,45.2959,-93.6504,7.23925463311541,8.08492802487452,24.8674035438039,23.0716986336531,0,0,0,,4002
46,False,'03:29:23,2.21622786650514,False,0.190404773688969,61.6156115191025,42391.7572713521,7.37116985783594,98.3459630627092,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:06:19 PM,6/12/2022 11:29:23 AM,12563,45.2964,-93.6251,6.76875228064879,False,3,304,45.2964,-93.6251,7.56488351044468,8.08492802487452,26.1757412226152,24.3036534931895,0,0,0,,4002
48,False,'03:39:43,2.29846110200463,False,0.860652527486084,64.5568750774803,44402.6599507063,7.3550183995616,-209.111386316698,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:06:40 PM,6/12/2022 11:39:43 AM,13183,45.2928,-93.6006,7.14498278488663,False,3,316,45.2928,-93.6006,7.31622218064593,8.08492802487452,27.4252582179588,25.5349046767201,0,0,0,,4002
50,False,'03:49:02,2.36997722528227,False,0.272309534656038,67.1148161089296,46151.490129192,7.30867953172822,-113.665582090017,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:07:37 PM,6/12/2022 11:49:02 AM,13742,45.2927,-93.5787,6.60900576914976,False,3,332,45.2927,-93.5787,6.88059545019435,8.08492802487452,28.5119309109851,26.6006097495473,0,0,0,,4002
52,False,'03:59:10,2.44720317499297,False,0.398481158278856,69.8769824066016,48039.9463992836,7.26481376685047,242.933842066385,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:08:32 PM,6/12/2022 11:59:10 AM,14350,45.3006,-93.5641,4.90852438417214,False,3,351,45.3006,-93.5641,7.84112996952572,8.08492802487452,29.68536323502,27.5123498142952,0,0,0,,4002
54,False,'04:09:22,2.53073995583491,False,0.544911088859093,72.8648703059673,50082.7255189346,7.2904913053191,129.395060248969,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:08:02 PM,6/12/2022 12:09:22 PM,14962,45.2839,-93.5557,6.89901048637911,False,3,364,45.2839,-93.5557,6.95963937812613,8.08492802487452,30.954687332075,28.7388245846275,0,0,0,,4002
56,False,'04:19:31,2.60609941681903,False,0.13275142143953,75.5602772788931,51925.5393287912,7.21713468450457,-192.519951469964,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:09:16 PM,6/12/2022 12:19:31 PM,15571,45.2676,-93.5523,6.68322806498895,False,3,369,45.2676,-93.5523,6.67755917110509,8.08492802487452,32.099758746177,29.8796288761314,0,0,0,,4002
58,False,'04:29:41,2.68907118886195,False,0.957386648674494,78.5279563201173,53954.501921573,7.24815735508197,-69.4994821679744,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:08:47 PM,6/12/2022 12:29:41 PM,16181,45.2553,-93.5357,6.87602988368843,False,3,381,45.2553,-93.5357,7.3956020638655,8.08492802487452,33.3604976514588,31.0679592884538,0,0,0,,4002
60,False,'04:40:00,2.76327800393541,False,0.717900577842095,81.1821362223565,55769.1293328767,7.15251371029758,-195.177686619529,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:10:10 PM,6/12/2022 12:40:00 PM,16800,45.2469,-93.5182,6.10145786047182,False,3,393,45.2469,-93.5182,6.98990801919721,8.08492802487452,34.4880548494871,32.1007562002293,0,0,0,,4002
62,False,'04:49:28,2.83681505058545,False,0.210739217947736,83.8123602940317,57567.3784622239,7.14390840760714,-28.9096481643179,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:10:17 PM,6/12/2022 12:49:28 PM,17368,45.2389,-93.4989,7.0305657205477,False,3,401,45.2389,-93.4989,7.19382483258188,8.08492802487452,35.6054350549294,33.2031961779238,0,0,0,,4002
64,False,'04:59:47,2.9129806763743,False,0.085794201419454,86.5366016323794,59429.9059432743,7.08461864659053,-242.564750784006,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:10:58 PM,6/12/2022 12:59:47 PM,17987,45.2263,-93.4847,6.39200141755244,False,3,415,45.2263,-93.4847,6.61215615502444,8.08492802487452,36.7627559764045,34.3233083973964,0,0,0,,4002
66,False,'05:09:06,2.98238111428466,False,0.628192338802587,89.0188702397295,61126.9998943347,7.04748526384917,116.547751482905,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 11:02:41 AM,Mississippi West Ramp,6/12/2022 1:11:22 PM,6/12/2022 1:09:06 PM,18546,45.2244,-93.4648,6.6534803390539,False,3,424,45.2244,-93.4648,6.98430418829576,8.08492802487452,37.8172812681136,35.3057453688376,0,0,0,,4002
68,False,'05:19:32,3.21490761878632,False,0.958402168799375,91.8735486454551,63078.7054592498,7.03650999264384,-223.390337116531,OUT,Mississippi West Ramp_OUT,6/12/2022 1:11:23 PM,Peninsula Point,6/12/2022 1:48:58 PM,6/12/2022 1:19:32 PM,19172,45.2169,-93.4434,6.63097025084467,False,4,437,45.2169,-93.4434,6.88919113184614,8.08492802487452,39.0300148818812,36.4743690109429,0,0,0,,4002
70,False,'05:29:43,3.46868684671952,False,0.477195627672572,94.500404541579,64874.6518118801,6.97222297625598,360.426499382432,OUT,Mississippi West Ramp_OUT,6/12/2022 1:11:23 PM,Peninsula Point,6/12/2022 1:49:49 PM,6/12/2022 1:29:43 PM,19783,45.2128,-93.4245,6.19723492765899,False,4,450,45.2128,-93.4245,6.64705756901946,8.08492802487452,40.1459642082094,37.514240664557,0,0,0,,4002
72,False,'05:39:12,3.6888797063346,False,0.631573045896799,96.7796096454597,66432.9139530394,6.86097594140244,-103.547730752678,OUT,Mississippi West Ramp_OUT,6/12/2022 1:11:23 PM,Peninsula Point,6/12/2022 1:51:09 PM,6/12/2022 1:39:12 PM,20352,45.2008,-93.4145,6.00322396265071,False,4,456,45.2008,-93.4145,6.00246315130056,8.08492802487452,41.1142234126798,38.4769415615402,0,0,0,,4002
74,False,'05:49:20,3.92827474280393,False,0.996465452518384,99.2575755064709,68127.0661737958,6.77176539540301,-261.25862695137,OUT,Mississippi West Ramp_OUT,6/12/2022 1:11:23 PM,Peninsula Point,6/12/2022 1:52:07 PM,6/12/2022 1:49:20 PM,20960,45.193,-93.3968,5.87967452412755,False,4,463,45.193,-93.3968,5.91675780872067,8.08492802487452,42.1669207979227,39.4980069085602,0,0,0,,4002
76,False,'05:52:08,4,True,0.368813481013192,100,68656.0700019741,7.23856101143503,-399.868770291403,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:08 PM,Peninsula Point,6/12/2022 1:52:08 PM,6/12/2022 1:58:22 PM,21502,45.1902,-93.3908,0.101324852982504,True,4,468,45.1901,-93.3909,4.91015598732378,8.08492802487452,42.4823199466259,39.848653663675,0,0,0,race finished(3),4002
78,False,'05:52:08,4,True,0.368813481013192,100,68656.0700019741,7.23856101143503,-399.868770291403,FINISH,Peninsula Point_FINISH,6/12/2022 1:52:08 PM,Peninsula Point,6/12/2022 1:52:08 PM,6/12/2022 2:09:30 PM,22170,45.1903,-93.3909,0.0987014440607048,True,4,468,45.1901,-93.3909,4.91015598732378,8.08492802487452,42.4823199466259,39.848653663675,0,0,0,race finished(3),4002
