index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4001
2,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/4/2022 10:48:05 AM,-681115,44.9182,-93.2205,1.32415062290182,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
4,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 10:23:38 AM,-596182,44.9032,-93.1906,0.328967803136441,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
6,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 10:32:52 AM,-595628,44.8938,-93.1755,7.80822357926878,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
8,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 10:43:19 AM,-595001,44.8981,-93.151,6.95114175451733,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
10,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 10:51:20 AM,-594520,44.9078,-93.1362,7.5134452727367,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
12,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 11:01:39 AM,-593901,44.9221,-93.1219,7.46586937362003,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
14,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 11:11:47 AM,-593293,44.9338,-93.1035,7.58396444654273,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
16,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 11:34:41 AM,-591919,44.9433,-93.0879,6.37033978352555,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
18,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 11:43:19 AM,-591401,44.9466,-93.0695,7.08845329034041,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
20,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 11:54:04 AM,-590756,44.9348,-93.0525,6.46982630018152,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
22,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 12:05:09 PM,-590091,44.918,-93.0491,6.44991145106032,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
24,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 12:15:17 PM,-589483,44.9034,-93.0397,6.47737849010641,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
26,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 12:25:58 PM,-588842,44.8918,-93.0231,6.81912311605969,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
28,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2022 3:19:13 PM,-578447,44.9273,-93.2158,3.62204621150746,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
30,False,'00:00:39,0.00551542461724003,True,0.709775656362518,0.106108433159136,338.530110203736,4.16098281416968,-464.079288378969,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:57:51 AM,6/12/2022 8:00:39 AM,39,45.4186,-94.0428,0.104963606591616,True,1,4,45.4186,-94.0428,4.16098281416968,4.16098281416968,0.0450773240650156,0.0806504707629519,0,0,0,,4001
32,False,'00:09:47,0.14867259340469,False,0.797949496151469,2.86023598084657,2221.49039411056,7.95271859671286,15.369814592275,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:02:16 AM,6/12/2022 8:09:47 AM,587,45.4065,-94.0281,7.37690413073123,False,1,15,45.4065,-94.0281,7.43844433500506,7.99270450928598,1.21509460061175,1.19178766784838,0,0,0,,4001
34,False,'00:20:35,0.32410636797351,False,0.0636529939174521,6.23531663819143,4528.98803999802,7.95455910620536,-50.0463642355491,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:02:15 AM,6/12/2022 8:20:35 AM,1235,45.4007,-94.005,6.11316980007688,False,1,36,45.4007,-94.005,7.95415050424191,7.99270450928598,2.64890716392168,2.38325236744102,0,0,0,,4001
36,False,'00:31:41,0.500626780753629,False,0.859283725260594,9.6313025722853,6850.77834487126,7.93019595707389,16.8234236760122,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:02:33 AM,6/12/2022 8:31:41 AM,1901,45.3952,-93.982,7.08390745345972,False,1,55,45.3952,-93.982,7.6974643296789,7.99270450928598,4.09160077378585,3.62538851091192,0,0,0,,4001
38,False,'00:40:40,0.636776096446318,False,0.0577934110953422,12.250609618688,8641.56364959505,7.86738491141202,-95.4441981357992,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:03:18 AM,6/12/2022 8:40:40 AM,2440,45.3845,-93.9655,7.18656381128601,False,1,64,45.3845,-93.9655,7.14488288879906,7.99270450928598,5.20434317362317,4.71647478697934,0,0,0,,4001
40,False,'00:51:21,0.799551208433536,False,0.978176841211819,15.3821567413299,10782.5606648091,7.81092498871278,52.1461477189864,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:03:56 AM,6/12/2022 8:51:21 AM,3081,45.384,-93.9466,6.49297646069392,False,1,75,45.384,-93.9466,7.74970777987134,7.99270450928598,6.53469704154327,5.90482862775541,0,0,0,,4001
42,False,'01:00:58,0.963429758144725,False,0.779924031116317,18.5349323379525,12938.071304647,7.88212303016246,283.595944445784,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:03:14 AM,6/12/2022 9:00:58 AM,3658,45.3842,-93.9211,7.75000608719428,False,1,91,45.3842,-93.9211,8.10733355724325,7.99270450928598,7.87406925769961,7.14498361758526,0,0,0,,4001
44,False,'01:11:05,1.07268858303833,False,0.114714645268392,21.7566557286193,15140.7206320004,7.91488561114277,-178.979451663325,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:54:32 AM,6/12/2022 9:11:05 AM,4265,45.3707,-93.9051,7.500433386519,False,2,107,45.3707,-93.9051,8.11831079233941,7.99270450928598,9.24273209631797,8.37972769629899,0,0,0,,4001
46,False,'01:20:41,1.16139400196538,False,0.967832010527525,24.8296978515342,17241.7185589411,7.94893820133558,-82.3143783343672,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:53:50 AM,6/12/2022 9:20:41 AM,4841,45.3584,-93.8876,7.82230002554945,False,2,116,45.3584,-93.8876,8.51513174863371,7.99270450928598,10.5482316830693,9.62348393257075,0,0,0,,4001
48,False,'01:30:15,1.24800876383201,False,0.142200662426426,27.8303128635811,19293.1990358431,7.95359228346457,-144.755904094656,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:53:44 AM,6/12/2022 9:30:15 AM,5415,45.3437,-93.8734,7.50494244054461,False,2,125,45.3437,-93.8734,7.71792716659257,7.99270450928598,11.8229625528535,10.8665870942595,0,0,0,,4001
50,False,'01:39:56,1.3541657425244,False,0.176558649462212,31.5079333642113,21807.5391388579,8.1909847710346,-665.865773703787,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:49:33 AM,6/12/2022 9:39:56 AM,5996,45.337,-93.8502,7.20481317272779,False,2,153,45.337,-93.8502,10.9049447132682,8.1909847710346,13.3853010603539,12.1078471764526,0,0,0,,4001
52,False,'01:49:40,1.44197181822489,False,0.733100897512754,34.5498193339669,23887.2360192847,8.16529130481933,-90.4651268346076,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:50:00 AM,6/12/2022 9:49:40 AM,6580,45.3303,-93.8276,7.80110619244262,False,2,168,45.3303,-93.8276,8.93692513356975,8.1909847710346,14.677564790437,13.3525240550912,0,0,0,,4001
54,False,'01:58:53,1.5279997108223,False,0.354911108912451,37.5301032996496,25924.816430859,8.17436467946783,-149.191151226922,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:49:52 AM,6/12/2022 9:58:53 AM,7133,45.3167,-93.8109,7.9274550938769,False,2,181,45.3167,-93.8109,8.08254964770915,8.1909847710346,15.9436585600564,14.5986636746247,0,0,0,,4001
56,False,'02:08:20,1.61462569539461,False,0.643027851651189,40.531107102457,27976.5627188203,8.16336702133054,6.4310846979774,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:50:01 AM,6/12/2022 10:08:20 AM,7700,45.3078,-93.789,7.93730311773527,False,2,197,45.3078,-93.789,7.96559502084552,8.1909847710346,17.2185545971754,15.8453161121949,0,0,0,,4001
58,False,'02:17:59,1.70017805230473,False,0.211159084736467,43.4949169765267,30002.8800136057,8.12058541979785,-210.345602789016,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:50:35 AM,6/12/2022 10:17:59 AM,8279,45.298,-93.7676,8.05483826651274,False,2,209,45.298,-93.7676,8.22989865627041,8.1909847710346,18.4776497904873,17.087709725739,0,0,0,,4001
60,False,'02:27:08,1.78861683114499,False,0.807177573643959,46.5587218259099,32097.5625397923,8.17299019315741,-49.0288778820296,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:49:58 AM,6/12/2022 10:27:08 AM,8828,45.2988,-93.7432,8.04853658011089,False,2,226,45.2988,-93.7432,8.53835837951988,8.1909847710346,19.7792251691426,18.3296130208346,0,0,0,,4001
62,False,'02:36:38,1.87425607896355,False,0.112829256811276,49.5255418816004,34125.9378556175,8.14449886356847,31.9872471553885,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:50:15 AM,6/12/2022 10:36:38 AM,9398,45.2999,-93.7177,7.81155002996734,False,2,238,45.2999,-93.7177,7.8327423206151,8.1909847710346,21.0395991574417,19.5758997541293,0,0,0,,4001
64,False,'02:45:46,1.96128346669463,False,0.147997295317676,52.5404515858749,36187.1914230061,8.18005397121931,-114.112089991435,OUT,Snuffies Landing_OUT,6/12/2022 9:03:15 AM,Norin Landing/Kadler Ave.,6/12/2022 10:49:56 AM,6/12/2022 10:45:46 AM,9946,45.3005,-93.6927,8.39391429167257,False,2,257,45.3005,-93.6927,8.79344170424505,8.1909847710346,22.3204027441134,20.8182340880786,0,0,0,,4001
66,False,'02:57:37,2.06295842818605,False,0.160628259480423,56.1335724043483,38643.7602199543,8.10536728046964,-162.431628063914,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:43:00 PM,6/12/2022 10:57:37 AM,10657,45.2958,-93.6709,7.13104081752394,False,3,278,45.2958,-93.6709,7.41713488360111,8.1909847710346,23.8468438262862,21.9895886346387,0,0,0,,4001
68,False,'03:06:58,2.139713632897,False,0.444343357015326,58.8789014086238,40520.7050570403,8.02760721047563,-214.261658813453,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:44:40 PM,6/12/2022 11:06:58 AM,11218,45.2966,-93.6476,7.90879385322965,False,3,288,45.2966,-93.6476,8.05937149549264,8.1909847710346,25.01312327747,23.124932209256,0,0,0,,4001
70,False,'03:17:03,2.22626477164649,False,0.361307872399127,61.974604852538,42637.1962270075,8.00096887842375,-191.751286705615,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:45:12 PM,6/12/2022 11:17:03 AM,11823,45.2959,-93.622,7.32043057251543,False,3,307,45.2959,-93.622,8.08966661430842,8.1909847710346,26.3282499191123,24.371978299554,0,0,0,,4001
72,False,'03:26:42,2.30909513362575,False,0.474541686660894,64.9372260328556,44662.7008277234,7.97776985148391,-153.534566040479,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:45:39 PM,6/12/2022 11:26:42 AM,12402,45.2928,-93.5973,7.77533333169973,False,3,318,45.2928,-93.5973,7.86159103826685,8.1909847710346,27.5868401277414,25.6052462438231,0,0,0,,4001
74,False,'03:36:11,2.38528771309273,False,0.492322774502003,67.6624314323982,46525.8874245591,7.89213698951024,560.893615282628,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:47:11 PM,6/12/2022 11:36:11 AM,12971,45.293,-93.5731,7.69382033588701,False,3,334,45.293,-93.5731,7.2854487820968,8.1909847710346,28.7445706047777,26.7869576192854,0,0,0,,4001
76,False,'03:48:35,2.48416424347135,False,0.268629135255539,71.1989812691521,48943.7793955596,7.79921295078175,-102.148779002192,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:48:52 PM,6/12/2022 11:48:35 AM,13715,45.2935,-93.5602,5.71320049049455,False,3,359,45.2935,-93.5602,8.70060111082371,8.1909847710346,30.2469790214994,27.9501972219206,0,0,0,,4001
78,False,'03:59:07,2.56337710826151,False,0.772836792668485,74.0322142210948,50880.822989653,7.66335852955625,-158.301100427465,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:51:03 PM,6/12/2022 11:59:07 AM,14347,45.2769,-93.5534,7.06417301680517,False,3,366,45.2769,-93.5534,7.00652696824877,8.1909847710346,31.4506021089769,29.154501271706,0,0,0,,4001
80,False,'04:09:40,2.63950968939564,False,0.787966555572718,76.7552736402568,52742.5424083146,7.50355460355885,-66.7260202993781,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:53:27 PM,6/12/2022 12:09:40 PM,14980,45.2617,-93.5471,5.92579119186168,False,3,373,45.2617,-93.5471,6.16352047270647,8.1909847710346,32.6074209237621,30.2890511537961,0,0,0,,4001
82,False,'04:20:16,2.72470151582828,False,0.500581373780328,79.8023581072122,54825.793431966,7.47491620425246,-49.0267760313398,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:53:50 PM,6/12/2022 12:20:16 PM,15616,45.2514,-93.5264,6.6645999560049,False,3,387,45.2514,-93.5264,6.87046206634649,8.1909847710346,33.901893096058,31.5337467220039,0,0,0,,4001
84,False,'04:30:52,2.81043357105877,False,0.871574429464903,82.8687651177434,56922.2550210351,7.46059993310493,-149.126670312564,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:54:01 PM,6/12/2022 12:30:52 PM,16252,45.2433,-93.5043,7.58042317857404,False,3,397,45.2433,-93.5043,7.46132943189584,8.1909847710346,35.2045739331377,32.7513016966916,0,0,0,,4001
86,False,'04:42:06,2.89350594127135,False,0.565027168137691,85.8400422872506,58953.6776061507,7.35352985565403,45.1796436859489,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:55:18 PM,6/12/2022 12:42:06 PM,16926,45.2293,-93.4887,7.18668972018936,False,3,410,45.2293,-93.4887,7.4344145338216,8.1909847710346,36.4668414067887,33.9853920792776,0,0,0,,4001
88,False,'04:52:00,2.97254989356735,False,0.348238843480202,88.6672336896833,60886.5906733954,7.34265610734759,29.8250805966745,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:50:09 AM,Mississippi West Ramp,6/12/2022 12:55:24 PM,6/12/2022 12:52:00 PM,17520,45.2256,-93.4672,7.02943410698157,False,3,423,45.2256,-93.4672,7.14017793905126,8.1909847710346,37.6678979038737,35.1065199782089,0,0,0,,4001
90,False,'05:02:05,3.19611899192037,False,0.496950913971816,91.6790685232448,62945.7419926745,7.38028101964525,-146.748465907353,OUT,Mississippi West Ramp_OUT,6/12/2022 12:55:24 PM,Peninsula Point,6/12/2022 1:30:49 PM,6/12/2022 1:02:05 PM,18125,45.217,-93.4449,7.48260342059322,False,4,436,45.217,-93.4449,7.61556995250775,8.1909847710346,38.9473952141312,36.3517253145939,0,0,0,,4001
92,False,'05:12:11,3.46528266151304,False,0.0428042251183059,94.4651679934424,64850.5610537238,7.3310670646752,134.611365206559,OUT,Mississippi West Ramp_OUT,6/12/2022 12:55:24 PM,Peninsula Point,6/12/2022 1:31:25 PM,6/12/2022 1:12:11 PM,18731,45.2133,-93.4239,6.68907027123034,False,4,450,45.2133,-93.4239,6.8757311941827,8.1909847710346,40.1309949050918,37.4785751999491,0,0,0,,4001
94,False,'05:23:01,3.74031218251109,False,0.0871066681642849,97.3119845935466,66796.8916069561,7.23429603823652,-210.778975110407,OUT,Mississippi West Ramp_OUT,6/12/2022 12:55:24 PM,Peninsula Point,6/12/2022 1:32:29 PM,6/12/2022 1:23:01 PM,19381,45.1986,-93.4115,6.09704022191842,False,4,459,45.1986,-93.4115,6.31781372101515,8.1909847710346,41.3403886414417,38.6624999035888,0,0,0,,4001
96,True,'05:33:36,3.97812522175189,True,0.981813721619898,100,68479.8483402978,7.64070328984808,-256.776353007492,FINISH,Peninsula Point_FINISH,6/12/2022 1:33:36 PM,Peninsula Point,6/12/2022 1:33:36 PM,6/12/2022 1:32:47 PM,19967,45.191,-93.393,6.63423623193726,True,4,466,45.191,-93.393,6.52596287494818,8.1909847710346,42.4823199466259,39.7064333863771,0,0,0,,4001
