index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4019
2,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2022 10:36:43 PM,-33797,45.1274,-93.3761,2.24904561255313,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
4,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 5:50:07 AM,-7793,45.1262,-93.3754,6.57399196744598,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
6,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 5:54:42 AM,-7518,45.1307,-93.4389,66.1713489093731,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
8,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:04:07 AM,-6953,45.2183,-93.596,65.0645148692634,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
10,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:10:33 AM,-6567,45.2717,-93.7291,69.734567754825,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
12,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:14:52 AM,-6308,45.3054,-93.8179,68.9467968951147,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
14,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:19:11 AM,-6049,45.3498,-93.8994,71.082378904582,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
16,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:24:51 AM,-5709,45.3775,-93.9735,27.548049940702,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
18,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:30:00 AM,-5400,45.404,-94.0337,47.2216108553797,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
20,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:52:43 AM,-4037,45.4196,-94.0419,0.352933310577758,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4019
22,False,'00:03:21,0.0632506942126336,False,0.428706366188185,1.21684775423304,1097.92777466991,9.25871711156601,-85.8576105824812,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:52:57 AM,6/12/2022 8:03:21 AM,201,45.4144,-94.0365,3.22009884639975,False,1,10,45.4144,-94.0365,9.25871711156601,9.25871711156601,0.516945156216611,0.443981592381888,0,0,0,,4019
24,False,'00:12:10,0.227213275862117,False,0.575401278999429,4.37123999833545,3254.54369483523,8.82232816498468,-233.173931798489,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:55:07 AM,6/12/2022 8:12:10 AM,730,45.4034,-94.017,8.33653870326281,False,1,23,45.4034,-94.017,9.4505978578211,9.25871711156601,1.85700416172775,1.68668490119868,0,0,0,,4019
26,False,'00:21:45,0.417824544962728,False,0.0606534528238175,8.03831270993045,5761.67241511901,8.94576969995849,-109.998345586219,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:53:39 AM,6/12/2022 8:21:45 AM,1305,45.4008,-93.9921,8.17039514050732,False,1,49,45.4008,-93.9921,9.82567634163541,9.25871711156601,3.41486172374295,2.92963827997562,0,0,0,,4019
28,False,'00:30:09,0.579109857340117,False,0.226820719934887,11.1411983398877,7883.07394992469,9.00067404392632,74.3578937830553,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:53:04 AM,6/12/2022 8:30:09 AM,1809,45.3886,-93.9732,9.29426184115473,False,1,60,45.3886,-93.9732,9.4814692598726,9.25871711156601,4.73303952463926,4.1789272156603,0,0,0,,4019
30,False,'00:39:10,0.753157629373394,False,0.656040429456807,14.4896144033695,10172.3413685037,9.06055392001582,-262.341342721445,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:52:31 AM,6/12/2022 8:39:10 AM,2350,45.3799,-93.9515,7.68069629762932,False,1,72,45.3799,-93.9515,9.86103889920317,9.25871711156601,6.15552434987181,5.41757384970525,0,0,0,,4019
32,False,'00:47:43,0.922436102525558,False,0.985973410581327,17.746276365098,12398.8777310604,9.13713736389775,165.828039197697,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:51:52 AM,6/12/2022 8:47:43 AM,2863,45.3853,-93.9276,9.383109846992,False,1,87,45.3853,-93.9276,9.65022803703557,9.25871711156601,7.53902990403339,6.66191954626176,0,0,0,,4019
34,True,'00:56:12,1.04740192362042,False,0.647182334009489,20.8806442010378,14541.8032303479,9.17139568247875,-133.869778095642,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:27:55 AM,6/12/2022 8:56:12 AM,3372,45.3744,-93.9098,9.04255207959397,False,2,104,45.3744,-93.9098,9.78515747970702,9.25871711156601,8.87058207640145,7.90581889166555,0,0,0,,4019
36,False,'01:04:24,1.13518546576906,False,0.416960550727039,23.9217495358011,16620.9664010386,9.20248620843564,201.558767671459,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:27:23 AM,6/12/2022 9:04:24 AM,3864,45.3631,-93.8899,9.04679756514739,False,2,111,45.3631,-93.8899,9.18298191292485,9.25871711156601,10.1625141746295,9.15192259868079,0,0,0,,4019
38,False,'01:12:15,1.22397654326125,False,0.731000380983221,26.9977591479861,18723.9931608281,9.28705535013928,-116.273896153534,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:26:02 AM,6/12/2022 9:12:15 AM,4335,45.3469,-93.8789,9.50605316587723,False,2,122,45.3469,-93.8789,9.65877210280019,9.28705535013928,11.4692744196669,10.3979870701094,0,0,0,,4019
40,False,'01:20:16,1.3044618631698,False,0.762213097857962,29.7860304999166,20630.2971084607,9.23769258053966,-966.0361446976,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:26:45 AM,6/12/2022 9:20:16 AM,4816,45.3371,-93.858,9.16660510297216,False,2,134,45.3371,-93.858,8.14832590630569,9.30546804889109,12.6537967763741,11.644951554677,0,0,0,,4019
42,False,'01:28:25,1.41027105472049,False,0.660721153507561,33.451602531026,23136.3998335049,9.48406056187803,113.865170643327,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:23:19 AM,6/12/2022 9:28:25 AM,5305,45.3348,-93.8327,9.5334159452544,False,2,160,45.3348,-93.8327,9.76283513054159,9.48406056187803,14.2110168145041,12.8858462344887,0,0,0,,4019
44,False,'01:36:13,1.50020198325436,False,0.0134372038333074,36.5671002636362,25266.4240947387,9.55795830415563,169.63503982567,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:22:23 AM,6/12/2022 9:36:13 AM,5773,45.3213,-93.8158,9.59388398769626,False,2,176,45.3213,-93.8158,9.66482520029903,9.55795830415563,15.5345525292014,14.1318679406959,0,0,0,,4019
46,False,'01:44:12,1.58895749623218,False,0.728034954218761,39.6418778062132,27368.6085049642,9.58731506181041,-63.8898458152296,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:22:03 AM,6/12/2022 9:44:12 AM,6252,45.31,-93.7961,9.44623787560837,False,2,193,45.31,-93.7961,10.0120571834354,9.58731506181041,16.8407893624859,15.3781913862404,0,0,0,,4019
48,False,'01:52:24,1.67408882524745,False,0.419647474183677,42.5911019145938,29384.9537062183,9.53900456129348,-30.3661109678594,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:22:34 AM,6/12/2022 9:52:24 AM,6744,45.3006,-93.7743,8.98962124889958,False,2,204,45.3006,-93.7743,9.00585036737803,9.58731506181041,18.0936881841512,16.6224933634021,0,0,0,,4019
50,False,'02:00:00,1.76327998641664,False,0.281600282026656,45.680971717137,31497.4564933594,9.62657496060951,-72.0304702305531,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:21:42 AM,6/12/2022 10:00:00 AM,7200,45.2962,-93.7499,9.75376663305107,False,2,224,45.2962,-93.7499,10.5413913876767,9.62657496060951,19.4063365596018,17.8621549129898,0,0,0,,4019
52,False,'02:08:06,1.84951708616687,False,0.680963627551386,48.6685032940796,33539.9920001206,9.59926759014029,215.900940532702,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:21:56 AM,6/12/2022 10:08:06 AM,7686,45.2994,-93.7251,8.78809466235596,False,2,234,45.2994,-93.7251,8.85721446838363,9.6470327936188,20.675509282625,19.1067006394888,0,0,0,,4019
54,False,'02:16:11,1.93644980446277,False,0.232294434623258,51.6801333434515,35599.0033111796,9.58802047449107,-141.195965676154,OUT,Snuffies Landing_OUT,6/12/2022 8:51:53 AM,Norin Landing/Kadler Ave.,6/12/2022 10:22:02 AM,6/12/2022 10:16:11 AM,8171,45.2995,-93.6996,9.3419871646246,False,2,248,45.2995,-93.6996,9.57511276334084,9.6470327936188,21.9549195958079,20.3529842730139,0,0,0,,4019
56,True,'02:24:40,2.03653516172017,False,0.574985035027698,55.1884826206699,37997.6149356203,9.69872612132424,-156.819371113636,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 11:55:13 AM,6/12/2022 10:24:40 AM,8680,45.299,-93.6773,7.9017329316359,False,3,273,45.299,-93.6773,10.2436399136081,9.69872612132424,23.445347760601,21.6009906276371,0,0,0,,4019
58,False,'02:33:13,2.12252463761168,False,0.338845160415964,58.2640968818315,40100.3713991863,9.63471019941491,-223.548624979958,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 11:56:14 AM,6/12/2022 10:33:13 AM,9193,45.2961,-93.6527,8.8277467109232,False,3,286,45.2961,-93.6527,8.81165579823836,9.69872612132424,24.7519400513517,22.8391585326809,0,0,0,,4019
60,False,'02:41:31,2.21516223908993,False,0.829591925123951,61.5774968679627,42365.6987925458,9.70015250783587,725.85805689034,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 11:55:16 AM,6/12/2022 10:41:31 AM,9691,45.2954,-93.6271,8.96539913262072,False,3,303,45.2954,-93.6271,11.0777352910012,9.70015250783587,26.1595492345714,24.0859134763214,0,0,0,,4019
62,False,'02:49:45,2.29451776501431,False,0.188675388728004,64.4158324282695,44306.2309719453,9.59799438357148,-225.503292962852,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 11:56:45 AM,6/12/2022 10:49:45 AM,10185,45.2928,-93.6018,9.0686138655113,False,3,316,45.2928,-93.6018,9.38146011797301,9.70015250783587,27.3653400284598,25.3303680457127,0,0,0,,4019
64,False,'02:58:08,2.37900761062591,False,0.626296712733151,67.4378089130924,46372.3160029744,9.55042854018957,-149.863425285897,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 11:57:24 AM,6/12/2022 10:58:08 AM,10688,45.2937,-93.5764,8.61979179966314,False,3,333,45.2937,-93.5764,9.19769219866348,9.70015250783587,28.6491457474541,26.5688549128931,0,0,0,,4019
66,False,'03:07:32,2.47702730427149,False,0.763297450193131,70.9437119846662,48769.2551892309,9.54641591701161,-57.4113789021906,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 11:57:28 AM,6/12/2022 11:07:32 AM,11252,45.295,-93.5608,7.57062573625961,False,3,358,45.295,-93.5608,9.8520957831766,9.70015250783587,30.1385347073386,27.800928112217,0,0,0,,4019
68,False,'03:16:11,2.54291823451294,False,0.522490643124927,73.3004548608236,50380.528871494,9.23520389911666,-183.494786391337,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 12:01:18 PM,6/12/2022 11:16:11 AM,11771,45.2814,-93.5539,8.03449509684365,False,3,365,45.2814,-93.5539,7.87944853526161,9.70015250783587,31.1397337563072,28.8018907913878,0,0,0,,4019
70,False,'03:21:59,2.5950482329387,False,0.543341051532661,75.1650058995451,51655.2975568361,9.15007816083189,-223.598798279029,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 12:02:19 PM,6/12/2022 11:21:59 AM,12119,45.27,-93.5524,7.68079721506615,False,3,368,45.27,-93.5524,7.7191198859512,9.70015250783587,31.931838294145,29.5938117320525,0,0,0,,4019
72,False,'03:28:15,2.6584088932877,False,0.778987732785044,77.4312477686299,53204.6969072026,9.15719868717058,-255.129797484702,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 12:02:15 PM,6/12/2022 11:28:15 AM,12495,45.2587,-93.5431,9.36928527584205,False,3,376,45.2587,-93.5431,9.57916387108041,9.70015250783587,32.894590415734,30.5160016086222,0,0,0,,4019
74,False,'03:37:03,2.74421900220619,False,0.384914564949704,80.5004465514502,55303.0671937633,9.12359963619633,-103.335418721395,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 12:02:36 PM,6/12/2022 11:37:03 AM,13023,45.2478,-93.5232,8.35694648999916,False,3,390,45.2478,-93.5232,8.62874736842275,9.70015250783587,34.1984572624496,31.7573604764357,0,0,0,,4019
76,False,'03:45:23,2.83016079002893,False,0.124058248333101,83.5743551375528,57404.657510033,9.15645526743822,68.3172128665601,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 12:02:17 PM,6/12/2022 11:45:23 AM,13523,45.24,-93.5003,9.29260812240791,False,3,400,45.24,-93.5003,9.60399440631125,9.70015250783587,35.5043249428645,33.0008001018118,0,0,0,,4019
78,False,'03:53:31,2.91554610355367,False,0.989535233321269,86.6283601218578,59492.639999126,9.20388138678491,-275.218384537598,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:21:30 AM,Mississippi West Ramp,6/12/2022 12:01:52 PM,6/12/2022 11:53:31 AM,14011,45.2262,-93.4842,9.20611792166001,False,3,415,45.2262,-93.4842,9.76555526930822,9.70015250783587,36.8017371114829,34.2450308015763,0,0,0,,4019
80,True,'04:02:16,3.00868702229795,True,0.0286986241353084,89.7389697273954,61619.3223130531,9.1864636859735,-62.1747219233332,IN,Mississippi West Ramp_IN,6/12/2022 12:01:56 PM,Peninsula Point,6/12/2022 12:30:44 PM,6/12/2022 12:02:16 PM,14536,45.2217,-93.4599,8.39579360565059,True,4,427,45.2217,-93.4599,9.02024013433118,9.70015250783587,38.1231962363979,35.4889039968824,0,0,0,,4019
82,False,'04:10:44,3.30833415561138,False,0.748184773791834,92.8406019819793,63739.8669318272,9.20357179347638,55.8122396295393,OUT,Mississippi West Ramp_OUT,6/12/2022 12:01:56 PM,Peninsula Point,6/12/2022 12:30:33 PM,6/12/2022 12:10:44 PM,15044,45.2177,-93.4355,8.50588801819126,False,4,442,45.2177,-93.4355,9.18054812903133,9.70015250783587,39.4408415743579,36.7333413041556,0,0,0,,4019
84,False,'04:19:54,3.60985154721073,False,0.0193531284968352,95.96159318507,65873.6470055847,9.13695269105778,-22.5653275114056,OUT,Mississippi West Ramp_OUT,6/12/2022 12:01:56 PM,Peninsula Point,6/12/2022 12:31:09 PM,6/12/2022 12:19:54 PM,15594,45.2053,-93.4176,8.61485922912204,False,4,455,45.2053,-93.4176,8.65397056279122,9.70015250783587,40.766711042761,37.9814671743059,0,0,0,,4019
86,False,'04:28:54,3.9060314899591,False,0.960549466597787,99.0273367262513,67969.6549895053,9.07898321216451,-314.092720061394,OUT,Mississippi West Ramp_OUT,6/12/2022 12:01:56 PM,Peninsula Point,6/12/2022 12:31:37 PM,6/12/2022 12:28:54 PM,16134,45.1937,-93.3986,8.18237284524333,False,4,462,45.1937,-93.3986,8.34748118560441,9.70015250783587,42.0691100226686,39.2265846482828,0,0,0,,4019
88,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:21:43 PM,19303,45.1584,-93.3919,44.7372764333161,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
90,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:26:09 PM,19569,45.133,-93.4457,67.665240593792,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
92,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:30:35 PM,19835,45.1685,-93.5264,69.9540999001183,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
94,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:34:46 PM,20086,45.219,-93.5974,73.4495660072419,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
96,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:38:56 PM,20336,45.251,-93.6893,71.9627803684849,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
98,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:43:32 PM,20612,45.2959,-93.7857,70.2668439783465,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
100,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:47:50 PM,20870,45.3365,-93.8698,71.3285830281979,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
102,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:52:07 PM,21127,45.3669,-93.9631,73.3305136858279,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
104,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 1:58:21 PM,21501,45.416,-94.0478,42.8072827355413,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
106,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:26:09 PM,26769,45.3843,-94.0661,55.1065959192961,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
108,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:31:01 PM,27061,45.3685,-94.1308,42.7867666880783,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
110,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:35:37 PM,27337,45.3314,-94.2036,58.9877360132658,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
112,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:39:56 PM,27596,45.3125,-94.26,53.7541692781249,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
114,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:44:38 PM,27878,45.3121,-94.3363,53.1253562690468,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
116,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:48:40 PM,28120,45.3114,-94.4138,56.4933442068083,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
118,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:53:26 PM,28406,45.2632,-94.4409,48.7569126641577,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
120,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 3:58:21 PM,28701,45.2036,-94.4667,47.9880732636267,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
122,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:03:03 PM,28983,45.1461,-94.4989,59.7334683965111,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
124,False,'04:31:38,4,False,0.333906307553659,100,68980.6392573099,9.38374751807579,877.782746219856,FINISH,Peninsula Point_FINISH,6/12/2022 12:31:38 PM,Peninsula Point,6/12/2022 12:31:38 PM,6/12/2022 4:08:16 PM,29296,45.1525,-94.5819,54.8381068048281,False,4,470,45.1857,-93.3928,0.749587963330885,9.70015250783587,42.4823199466259,39.8479914101037,0,0,0,race finished(3),4019
