index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4016
2,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 7:55:16 AM,-284,45.4199,-94.0436,0.056814000254791,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4016
4,False,'00:07:49,0.126971027349118,False,0.998140457728135,2.44273065150921,1936.04756699031,8.19512077697128,76.048366003753,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:00:03 AM,6/12/2022 8:07:49 AM,469,45.4087,-94.03,7.92512149043812,False,1,14,45.4087,-94.03,8.19512077697128,8.19512077697128,1.03772865080844,0.956326068010081,0,0,0,,4016
6,False,'00:15:34,0.261038894649692,False,0.159983027885384,5.02199377692375,3699.4553768352,8.22650755659781,-43.0898034555369,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:59:36 AM,6/12/2022 8:15:34 AM,934,45.4041,-94.0117,8.02005764845696,False,1,27,45.4041,-94.0117,8.56220270615428,8.22650755659781,2.13345946401239,1.98814363486549,0,0,0,,4016
8,False,'00:26:44,0.448258002814169,False,0.437925957109976,8.6238064393048,6161.9666715757,8.22208764208107,-65.8635808835634,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 8:59:38 AM,6/12/2022 8:26:44 AM,1604,45.4,-93.9872,7.36509096648733,False,1,51,45.4,-93.9872,7.47778922583455,8.27831505124694,3.66359304312319,3.21351265949319,0,0,0,,4016
10,False,'00:36:20,0.603539450375934,False,0.764870384364703,11.6111867849556,8204.39878351893,8.18378570444642,-11.6458372390464,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:00:05 AM,6/12/2022 8:36:20 AM,2180,45.3871,-93.9697,7.88280611177583,False,1,61,45.3871,-93.9697,7.95982156711159,8.27831505124694,4.93270151958518,4.46236054894922,0,0,0,,4016
12,False,'00:48:14,0.781442187948912,False,0.41921896613084,15.0337665587021,10544.3709419903,8.04436179740705,-12.8242219690371,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:01:33 AM,6/12/2022 8:48:14 AM,2894,45.3822,-93.9482,5.48021490684849,False,1,74,45.3822,-93.9482,7.2803042787525,8.27831505124694,6.38669280949669,5.70822112825128,0,0,0,,4016
14,False,'00:58:45,0.950584548722486,False,0.817404600243422,18.2878099239983,12769.1170050795,8.02382670408063,15.5729254258126,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:01:46 AM,6/12/2022 8:58:45 AM,3525,45.3852,-93.923,8.18943084575208,False,1,90,45.3852,-93.923,8.41223554085007,8.27831505124694,7.76908592314376,6.95031062019457,0,0,0,,4016
16,False,'01:08:45,1.05691342936837,False,0.483430507552621,21.2101534708132,14767.0843247864,7.94662418966018,168.038833806874,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:53:32 AM,6/12/2022 9:08:45 AM,4125,45.3722,-93.9096,8.00625863803868,False,2,105,45.3722,-93.9096,7.89833033766941,8.27831505124694,9.01056525864125,8.18872269111428,0,0,0,,4016
18,False,'01:17:50,1.14188947353118,False,0.609651638146034,24.1539980105226,16779.7515866651,7.9870891436742,19.5458318188659,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:52:42 AM,6/12/2022 9:17:50 AM,4670,45.3624,-93.8881,8.40548884702063,False,2,112,45.3624,-93.8881,8.50717580861745,8.27831505124694,10.2611787147319,9.43506760318271,0,0,0,,4016
20,False,'01:26:33,1.22733398632215,False,0.0441711924130036,27.1140718160985,18803.5145812338,8.06712876653869,77.153431066169,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:51:07 AM,6/12/2022 9:26:33 AM,5193,45.346,-93.8788,8.53839765409448,False,2,123,45.346,-93.8788,8.49040927412979,8.27831505124694,11.5186867394729,10.6829928264686,0,0,0,,4016
22,False,'01:35:10,1.26963194689602,False,0.0275110432817904,28.579409741663,19805.3465837703,8.10515606032976,-64.8470303796576,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:50:25 AM,6/12/2022 9:35:10 AM,5710,45.3372,-93.8569,8.63614003536676,False,2,128,45.3404,-93.8688,8.68617773523049,8.27831505124694,12.1411962853104,11.3045914973389,0,0,0,off race course(1),4016
24,False,'01:44:24,1.41364507567352,False,0.951810986104018,33.5684895108484,23216.3139031696,8.33979458242802,10.5124166503923,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:46:29 AM,6/12/2022 9:44:24 AM,6264,45.3349,-93.8316,8.65164515904602,False,2,160,45.3349,-93.8316,8.6705677117773,8.33979458242802,14.2606731152482,13.1528724319681,0,0,0,,4016
26,False,'01:53:08,1.50225566550112,False,0.47287287722683,36.6382464475753,25315.0657921145,8.41326064606957,79.3282052349087,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:45:22 AM,6/12/2022 9:53:08 AM,6788,45.3211,-93.8152,8.53601788992759,False,2,176,45.3211,-93.8152,8.59302095147049,8.41326064606957,15.5647770786922,14.4010769220582,0,0,0,,4016
28,False,'02:01:54,1.58822585553228,False,0.617072557542628,39.6165314100534,27351.2795118502,8.44280691982925,24.3233864784834,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:44:58 AM,6/12/2022 10:01:54 AM,7314,45.3098,-93.7964,8.42848136121241,False,2,193,45.3098,-93.7964,8.57899381932523,8.44280691982925,16.8300216253744,15.6450616240107,0,0,0,,4016
30,False,'02:11:08,1.67388870190974,False,0.405223930704309,42.5841689960191,29380.2137622246,8.40947085175261,74.8702499969563,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:45:22 AM,6/12/2022 10:11:08 AM,7868,45.3004,-93.7746,7.86035862129916,False,2,204,45.3004,-93.7746,7.88926102284433,8.44734053278424,18.0907429195007,16.893146557329,0,0,0,,4016
32,False,'02:20:11,1.76164235880258,False,0.0266700711145511,45.6242390090282,31458.6690972358,8.43055106912215,-70.7433907382631,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:45:08 AM,6/12/2022 10:20:11 AM,8411,45.296,-93.7503,8.54048744038296,False,2,224,45.296,-93.7503,9.05592244346301,8.44734053278424,19.3822351890287,18.1355256791042,0,0,0,,4016
34,False,'02:28:55,1.84729233723187,False,0.479815357687818,48.5914308077211,33487.2985687954,8.45775538527981,-80.903419268612,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:44:51 AM,6/12/2022 10:28:55 AM,8935,45.3002,-93.7258,8.45069770926488,False,2,234,45.3002,-93.7258,8.52487407115321,8.45775538527981,20.6427671023794,19.3788205423509,0,0,0,,4016
36,False,'02:38:18,1.93309197645232,False,0.746109212262566,51.5638073394437,35519.4727731999,8.40944298158488,43.8925709635028,OUT,Snuffies Landing_OUT,6/12/2022 9:02:24 AM,Norin Landing/Kadler Ave.,6/12/2022 10:45:19 AM,6/12/2022 10:38:18 AM,9498,45.2988,-93.7004,8.21484721310129,False,2,247,45.2988,-93.7004,8.3949780968723,8.45775538527981,21.9055016106042,20.6196974234658,0,0,0,,4016
38,True,'02:48:32,2.03334211412289,False,0.234434109595506,55.0742758223965,37919.5332703461,8.45385437481213,-24.5746372779928,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:32:46 PM,6/12/2022 10:48:32 AM,10112,45.2992,-93.6784,6.43647610897002,False,3,273,45.2992,-93.6784,8.34978245905385,8.46331545806289,23.3968300631577,21.8654096644235,0,0,0,,4016
40,False,'02:58:00,2.11814136455718,False,0.896897522528814,58.1073188926972,39993.184378317,8.41698783713747,221.527467197725,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:33:31 PM,6/12/2022 10:58:00 AM,10680,45.2949,-93.6541,8.24902490538435,False,3,285,45.2949,-93.6541,8.3253528646216,8.46331545806289,24.6853371244018,23.1100193734976,0,0,0,,4016
42,False,'03:09:15,2.2013796489638,False,0.725609910652278,61.0845303705141,42028.6641709024,8.16531395543286,-97.8179529077409,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:38:25 PM,6/12/2022 11:09:15 AM,11355,45.298,-93.6289,7.83099952605267,False,3,298,45.298,-93.6289,8.09344223713687,8.46331545806289,25.9501256298956,24.3548380759374,0,0,0,,4016
44,False,'03:18:30,2.25401247500927,False,0.695398816763602,62.9670662123992,43315.7288263783,7.77940022014192,134.432627894587,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:45:55 PM,6/12/2022 11:18:30 AM,11910,45.2929,-93.6144,3.18998044673693,False,3,310,45.2929,-93.6144,3.1703399463698,8.46331545806289,26.7498705293552,25.1439441117121,0,0,0,,4016
46,False,'03:27:15,2.33213344122463,False,0.683165549406979,65.761244863876,45226.0715159493,7.82467989330706,-99.6525207040161,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:45:03 PM,6/12/2022 11:27:15 AM,12435,45.293,-93.5901,8.58687021581215,False,3,320,45.293,-93.5901,8.56851178140819,8.46331545806289,27.9369024439559,26.3309452307432,0,0,0,,4016
48,False,'03:38:28,2.41000955437757,False,0.00443798877750359,68.5466657742116,47130.4266546681,7.5850574263075,889.331656967948,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:49:22 PM,6/12/2022 11:38:28 AM,13108,45.2988,-93.5686,5.80078319001554,False,3,339,45.2988,-93.5686,5.21585307454208,8.46331545806289,29.1202138669449,27.5788602795868,0,0,0,,4016
50,False,'03:53:59,2.53114732470458,False,0.659355269682653,72.8794408041836,50092.6871742984,7.48396845659214,-206.76493276973,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:51:05 PM,6/12/2022 11:53:59 AM,14039,45.284,-93.5544,6.74425545358239,False,3,364,45.284,-93.5544,6.68715094208846,8.46331545806289,30.9608772177451,28.8286081952635,0,0,0,,4016
52,False,'04:03:34,2.60919030368205,False,0.578418250913718,75.6708300601144,52001.1227913254,7.47589957381813,73.4337519444226,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:51:13 PM,6/12/2022 12:03:34 PM,14614,45.2668,-93.5531,7.40792183437271,False,3,369,45.2668,-93.5531,7.38675110375638,8.46331545806289,32.1467241324053,30.0200275570865,0,0,0,,4016
54,False,'04:13:11,2.69220497947794,False,0.384597646677327,78.640043654179,54031.1345374242,7.52774221047373,47.1632884316465,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:50:27 PM,6/12/2022 12:13:11 PM,15191,45.2549,-93.5348,7.63061963041508,False,3,382,45.2549,-93.5348,7.77995920580638,8.46331545806289,33.4081149513346,31.2640805219098,0,0,0,,4016
56,False,'04:26:19,2.7797366083547,False,0.429841685007929,81.7708166154624,56171.6022688392,7.25706935318221,-91.2182816131964,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:53:59 PM,6/12/2022 12:26:19 PM,15979,45.2461,-93.5131,4.84679759453303,False,3,395,45.2461,-93.5131,5.18872369595978,8.46331545806289,34.7381399375494,32.5039176586751,0,0,0,,4016
58,False,'04:35:23,2.85724719844185,False,0.277049463258413,84.5431637404045,58067.0190347957,7.32377408763572,13.5030607107275,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:53:09 PM,6/12/2022 12:35:23 PM,16523,45.2347,-93.4967,7.75998034457243,False,3,404,45.2347,-93.4967,7.64988378758323,8.46331545806289,35.9158973131984,33.6999186486917,0,0,0,,4016
60,False,'04:45:50,2.94573628504176,False,0.749075318013679,87.7081824113784,60230.9001013321,7.37950067077269,-161.531676928826,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:44:56 AM,Mississippi West Ramp,6/12/2022 12:52:32 PM,6/12/2022 12:45:50 PM,17150,45.2258,-93.4755,6.66311981165664,False,3,419,45.2258,-93.4755,7.52831001056305,8.46331545806289,37.260470671372,34.9462674802058,0,0,0,,4016
62,True,'04:56:47,3.09317325032331,False,0.434652480027425,90.6134823817097,62217.2149550371,7.29333730799556,-13.1979147142331,OUT,Mississippi West Ramp_OUT,6/12/2022 12:54:01 PM,Peninsula Point,6/12/2022 1:29:35 PM,6/12/2022 12:56:47 PM,17807,45.2198,-93.4531,7.86502267084093,False,4,431,45.2198,-93.4531,8.1806970078017,8.46331545806289,38.4947095001774,36.1332828265734,0,0,0,,4016
64,False,'05:06:26,3.38447940607653,False,0.086330421389832,93.6287776012971,64278.7320941052,7.38093180051014,15.5029101012979,OUT,Mississippi West Ramp_OUT,6/12/2022 12:54:01 PM,Peninsula Point,6/12/2022 1:28:26 PM,6/12/2022 1:06:26 PM,18386,45.2164,-93.4293,7.12275619595094,False,4,446,45.2164,-93.4293,7.59246046261202,8.46331545806289,39.7756768626978,37.3222311824198,0,0,0,,4016
66,False,'05:16:36,3.67440624024487,False,0.210994060601314,96.62979553323,66330.4880419612,7.40076504511781,5.76899427608324,OUT,Mississippi West Ramp_OUT,6/12/2022 12:54:01 PM,Peninsula Point,6/12/2022 1:28:12 PM,6/12/2022 1:16:36 PM,18996,45.2015,-93.4154,7.48307134724005,False,4,456,45.2015,-93.4154,7.48672954642987,8.46331545806289,41.0505789021972,38.5678777208365,0,0,0,,4016
68,True,'05:28:24,3.96067232445173,True,0.982388144674223,100,68356.3375726737,7.7616888474218,-221.650744587806,FINISH,Peninsula Point_FINISH,6/12/2022 1:28:24 PM,Peninsula Point,6/12/2022 1:28:24 PM,6/12/2022 1:27:00 PM,19620,45.1917,-93.3943,7.16219839403006,True,4,465,45.1917,-93.3943,7.10414786376148,8.46331545806289,42.4823199466259,39.8031665188548,0,0,0,,4016
70,False,'05:28:24,3.96067232445173,True,0.982388144674223,100,68356.3375726737,7.7616888474218,-221.650744587806,FINISH,Peninsula Point_FINISH,6/12/2022 1:28:24 PM,Peninsula Point,6/12/2022 1:28:24 PM,6/12/2022 2:13:30 PM,22410,45.1848,-93.3705,25.7300118865385,True,4,465,45.1917,-93.3943,7.10414786376148,8.46331545806289,42.4823199466259,39.8031665188548,0,0,0,race finished(3),4016
72,False,'05:28:24,3.96067232445173,True,0.982388144674223,100,68356.3375726737,7.7616888474218,-221.650744587806,FINISH,Peninsula Point_FINISH,6/12/2022 1:28:24 PM,Peninsula Point,6/12/2022 1:28:24 PM,6/12/2022 2:18:51 PM,22731,45.1548,-93.3066,38.1105229822597,True,4,465,45.1917,-93.3943,7.10414786376148,8.46331545806289,42.4823199466259,39.8031665188548,0,0,0,race finished(3),4016
74,False,'05:28:24,3.96067232445173,True,0.982388144674223,100,68356.3375726737,7.7616888474218,-221.650744587806,FINISH,Peninsula Point_FINISH,6/12/2022 1:28:24 PM,Peninsula Point,6/12/2022 1:28:24 PM,6/12/2022 2:34:48 PM,23688,45.1441,-93.3023,2.22480726088119,True,4,465,45.1917,-93.3943,7.10414786376148,8.46331545806289,42.4823199466259,39.8031665188548,0,0,0,race finished(3),4016
