index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 8:00:00 AM,0,45.41958,-94.0419,0,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4012
2,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/8/2022 4:35:00 PM,-314700,43.3642,-95.1767,0.00038071585444127,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4012
4,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/8/2022 4:55:00 PM,-313500,43.3545,-95.1643,3.43240799292104,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4012
6,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/8/2022 5:15:00 PM,-312300,43.3543,-95.149,2.76694620882649,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4012
8,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/8/2022 5:36:30 PM,-311010,43.3608,-95.1469,1.43111503866765,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4012
10,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/8/2022 5:56:30 PM,-309810,43.3554,-95.1597,3.45154277541019,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4012
12,False,'00:00:00,0,True,0.191575048945109,0,265.985189183648,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/12/2022 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/12/2022 6:35:15 AM,-5085,45.4196,-94.0418,1.81444421986239,True,1,4,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4012
14,False,'00:05:15,0.0791760641008689,False,0.452790256237049,1.52322779993946,1307.39572699157,7.39545554762872,-63.6357257123809,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:06:18 AM,6/12/2022 8:05:15 AM,315,45.4134,-94.0342,0.422577626903373,False,1,11,45.4134,-94.0342,7.39545554762872,7.39545554762872,0.647102507486232,0.567887992267978,0,0,0,,4012
16,False,'00:25:15,0.410897367232498,False,0.181409908297093,7.90504428071976,5670.5585669194,8.00837547034399,19.6897350916128,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:01:19 AM,6/12/2022 8:25:15 AM,1515,45.4009,-93.9933,6.37145086548312,False,1,48,45.4009,-93.9933,8.30850451465789,8.00837547034399,3.35824620325782,2.7949567878758,0,0,0,,4012
18,False,'00:45:15,0.72055546237199,False,0.515285566559217,13.8623979879192,9743.52186786045,7.89431186813975,-102.91404027512,OUT,Clearwater Boat Ramp_OUT,6/12/2022 8:00:00 AM,Snuffies Landing,6/12/2022 9:02:36 AM,6/12/2022 8:45:15 AM,2715,45.3781,-93.9554,7.27642192558483,False,1,68,45.3781,-93.9554,7.41019107237795,8.00837547034399,5.88906826550247,5.21903214283267,0,0,0,,4012
20,True,'01:05:15,1.02422417880498,False,0.335056390284551,20.0776922845307,13992.835710692,7.90122381407708,-20.3314416999529,OUT,Snuffies Landing_OUT,6/12/2022 9:02:33 AM,Norin Landing/Kadler Ave.,6/12/2022 10:54:18 AM,6/12/2022 9:05:15 AM,3915,45.3791,-93.9114,6.94104405684396,False,2,100,45.3791,-93.9114,7.91031772643225,8.00837547034399,8.52946947421334,7.49438516122032,0,0,0,,4012
22,False,'01:25:30,1.21778461956883,False,0.168917939522629,26.7832509188514,18577.3367445808,8.04672270182885,121.319214090283,OUT,Snuffies Landing_OUT,6/12/2022 9:02:33 AM,Norin Landing/Kadler Ave.,6/12/2022 10:51:20 AM,6/12/2022 9:25:30 AM,5130,45.3475,-93.8808,8.15124491809214,False,2,122,45.3475,-93.8808,8.47637925949556,8.04672270182885,11.3781463474541,10.1736856277715,0,0,0,,4012
24,False,'01:45:30,1.42613526366963,False,0.0430490800952181,34.0011899512436,23512.1454251255,8.37595672107445,246.724022874184,OUT,Snuffies Landing_OUT,6/12/2022 9:02:33 AM,Norin Landing/Kadler Ave.,6/12/2022 10:45:59 AM,6/12/2022 9:45:30 AM,6330,45.3332,-93.8295,7.84726427761348,False,2,164,45.3332,-93.8295,9.19904176918844,8.37595672107445,14.4444943007473,12.8565594981712,0,0,0,,4012
26,False,'02:05:30,1.62333624083559,False,0.954376795017935,40.8328685210655,28182.8729773747,8.4616002117391,35.6702738032877,OUT,Snuffies Landing_OUT,6/12/2022 9:02:33 AM,Norin Landing/Kadler Ave.,6/12/2022 10:44:48 AM,6/12/2022 10:05:30 AM,7530,45.3067,-93.7869,8.38574282964876,False,2,198,45.3067,-93.7869,8.60279244301185,8.4616002117391,17.3467498485041,15.6774254811071,0,0,0,,4012
28,False,'02:25:30,1.8157349051181,False,0.593167311341785,47.4981794669391,32739.8572032896,8.47837338107543,26.8646162044643,OUT,Snuffies Landing_OUT,6/12/2022 9:02:33 AM,Norin Landing/Kadler Ave.,6/12/2022 10:44:41 AM,6/12/2022 10:25:30 AM,8730,45.3,-93.7353,8.37321842535237,False,2,231,45.3,-93.7353,8.88587724485972,8.47837338107543,20.1783285699676,18.4004653069093,0,0,0,,4012
30,True,'02:45:30,2.00788641803572,True,0.237716932044915,54.1637934511318,37297.048612463,8.49114744451324,140.710902851318,IN,Norin Landing/Kadler Ave._IN,6/12/2022 10:45:13 AM,Mississippi West Ramp,6/12/2022 12:32:01 PM,6/12/2022 10:45:30 AM,9930,45.3038,-93.6826,7.77014773446263,True,3,267,45.3038,-93.6826,8.90333770075952,8.49114744451324,23.0100360291394,21.024398548436,0,0,0,,4012
32,False,'03:05:45,2.18709288839318,False,0.727208507688401,60.5735310406396,41679.300742159,8.37522264343565,-82.4594090189617,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:45:13 AM,Mississippi West Ramp,6/12/2022 12:34:14 PM,6/12/2022 11:05:45 AM,11145,45.2966,-93.6329,7.86965403143103,False,3,294,45.2966,-93.6329,7.95579613556247,8.49114744451324,25.7330412596532,23.5842137640873,0,0,0,,4012
34,False,'03:25:45,2.36081520908468,False,0.122591205666339,66.7871152201158,45927.445400706,8.25368733121699,-26.6922159879927,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:45:13 AM,Mississippi West Ramp,6/12/2022 12:36:21 PM,6/12/2022 11:25:45 AM,12345,45.292,-93.5813,7.85218662105134,False,3,329,45.292,-93.5813,7.89439605727534,8.49114744451324,28.3727159709312,26.1313074053036,0,0,0,,4012
36,False,'03:45:45,2.51985865201507,False,0.622934898153766,72.4756750833964,49816.6379343553,7.99473059233131,17.5060842797875,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:45:13 AM,Mississippi West Ramp,6/12/2022 12:40:30 PM,6/12/2022 11:45:45 AM,13545,45.2862,-93.5564,7.00580140620032,False,3,362,45.2862,-93.5564,7.61031561979182,8.49114744451324,30.7893481724054,28.2576127482152,0,0,0,,4012
38,False,'04:05:45,2.68407820007602,False,0.394719027413563,78.3493704250807,53832.4051262005,7.86329701110589,31.6521080575857,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:45:13 AM,Mississippi West Ramp,6/12/2022 12:42:22 PM,6/12/2022 12:05:45 PM,14745,45.2552,-93.5373,7.39508376619627,False,3,381,45.2552,-93.5373,7.6611189174028,8.49114744451324,33.2846302201498,30.6995645199382,0,0,0,,4012
40,False,'04:25:45,2.85159831853313,False,0.315848344734018,84.3411183688434,57928.8833081057,7.80715599784685,41.3057788937001,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:45:13 AM,Mississippi West Ramp,6/12/2022 12:43:04 PM,6/12/2022 12:25:45 PM,15945,45.2358,-93.4975,7.35609365971132,False,3,403,45.2358,-93.4975,7.8363651738255,8.49114744451324,35.8300637520145,33.0593830370282,0,0,0,,4012
42,True,'04:45:45,3.01719088035436,True,0.380060259836787,89.8269927301338,61679.5024664253,7.59119620944992,15.0594299661231,IN,Mississippi West Ramp_IN,6/12/2022 12:44:17 PM,Peninsula Point,6/12/2022 1:19:54 PM,6/12/2022 12:45:45 PM,17145,45.2212,-93.4595,6.45376173028191,True,4,427,45.2212,-93.4595,7.01205627930244,8.49114744451324,38.1605904500478,35.2313446998968,0,0,0,,4012
44,False,'05:05:45,3.55389692456398,False,0.172202899409105,95.3824097285986,65477.6669985777,7.44923382946419,-177.799069687072,OUT,Mississippi West Ramp_OUT,6/12/2022 12:45:22 PM,Peninsula Point,6/12/2022 1:21:33 PM,6/12/2022 1:05:45 PM,18345,45.2087,-93.4192,6.39808110913247,False,4,454,45.2087,-93.4192,6.76689256155323,8.49114744451324,40.5206604737048,37.4293851233414,0,0,0,,4012
46,True,'05:22:25,4,True,0.26990714053012,100,68646.4128866924,7.90572845952955,-467.243125131758,FINISH,Peninsula Point_FINISH,6/12/2022 1:22:25 PM,Peninsula Point,6/12/2022 1:22:25 PM,6/12/2022 1:37:30 PM,20250,45.1903,-93.3908,2.33473071361897,True,4,468,45.1903,-93.3908,2.27705251163772,8.49114744451324,42.4823199466259,39.3460643210933,0,0,0,,4012
