index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8521
2,False,'00:06:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 8:45:31 PM,10/22/2021 1:49:08 PM,92948,38.6189,-90.3356,2.26855939041072,False,1,-1,38.6189,-90.3356,0,3,-7.7481504821607,0.238889682951809,0.239459101188087,0.239459101188087,0,,8521
4,False,'00:18:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 8:57:32 PM,10/22/2021 2:01:09 PM,93669,38.6255,-90.321,4.31187495293156,False,1,-1,38.6255,-90.321,0,3,-7.7481504821607,1.17248757941437,1.14451331278128,1.14451331278128,0.740381949192482,,8521
6,False,'00:24:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:03:31 PM,10/22/2021 2:07:08 PM,94028,38.6274,-90.3136,5.23041020227079,False,1,-1,38.6274,-90.3136,0,3,-7.7481504821607,1.64559130093644,1.56306738874186,1.56306738874186,1.38474028741911,,8521
8,False,'00:30:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:09:31 PM,10/22/2021 2:13:08 PM,94388,38.6264,-90.3044,4.33054615904607,False,1,-1,38.6264,-90.3044,0,3,-7.7481504821607,2.14812028392483,2.00708847656853,2.00708847656853,1.93332445406124,,8521
10,False,'00:36:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:15:33 PM,10/22/2021 2:19:10 PM,94750,38.6277,-90.301,3.4067244624491,False,1,-1,38.6277,-90.301,0,3,-7.7481504821607,2.39376347452106,2.20951477579408,2.20951477579408,2.22161292847116,,8521
12,False,'00:42:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:21:31 PM,10/22/2021 2:25:08 PM,95108,38.6318,-90.2959,4.63631042670466,False,1,-1,38.6318,-90.2959,0,3,-7.7481504821607,2.79087929993236,2.56486210211144,2.56486210211144,2.5605379927753,,8521
14,False,'00:49:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:28:26 PM,10/22/2021 2:32:03 PM,95523,38.633,-90.2868,4.34781003823115,False,1,-1,38.633,-90.2868,0,3,-7.7481504821607,3.31529399720126,3.05548058285497,3.05548058285497,3.03220131001648,,8521
16,False,'00:54:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:34:01 PM,10/22/2021 2:37:38 PM,95858,38.6334,-90.2816,3.13436640195333,False,1,-1,38.6334,-90.2816,0,3,-7.7481504821607,3.59907168951954,3.33076544573375,3.33076544573375,3.45318212522279,,8521
18,False,'01:00:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:39:34 PM,10/22/2021 2:43:11 PM,96191,38.6328,-90.2716,5.92189022381865,False,1,-1,38.6328,-90.2716,0,3,-7.7481504821607,4.14169704920969,3.83725825428697,3.83725825428697,3.86932608392915,,8521
20,False,'01:06:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:46:03 PM,10/22/2021 2:49:40 PM,96580,38.6331,-90.2603,5.84105704461757,False,1,-1,38.6331,-90.2603,0,3,-7.7481504821607,4.75348660230714,4.43542289388454,4.43542289388454,4.4832314544133,,8521
22,False,'01:12:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:51:36 PM,10/22/2021 2:55:13 PM,96913,38.6327,-90.2509,4.95487931781087,False,1,-1,38.6327,-90.2509,0,3,-7.7481504821607,5.26243275122941,4.92634654518505,4.92634654518505,5.03454540244745,,8521
24,False,'01:18:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 9:58:04 PM,10/22/2021 3:01:41 PM,97301,38.6352,-90.2432,4.70171779826021,False,1,-1,38.6352,-90.2432,0,3,-7.7481504821607,5.74758244594321,5.37060666789441,5.37060666789441,5.5313448255964,,8521
26,False,'01:24:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:03:37 PM,10/22/2021 3:07:14 PM,97634,38.6369,-90.2386,3.97967752381938,False,1,-1,38.6369,-90.2386,0,3,-7.7481504821607,6.03420402996052,5.63980409871231,5.63980409871231,5.85113533824635,,8521
28,False,'01:30:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:10:05 PM,10/22/2021 3:13:42 PM,98022,38.6384,-90.2321,4.58134943679947,False,1,-1,38.6384,-90.2321,0,3,-7.7481504821607,6.40228039915906,6.00633006547871,6.00633006547871,6.19281425624624,,8521
30,False,'01:36:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 1:42:48 PM,cp1,10/23/2021 10:15:39 PM,10/22/2021 3:19:16 PM,98356,38.6444,-90.228,5.35838207681993,False,1,-1,38.6444,-90.228,0,3,-7.7481504821607,6.87279410311888,6.32856248957981,6.32856248957981,6.62406381735786,,8521
