index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4855
2,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/19/2021 1:07:14 PM,-168766,40.1235,-87.5873,0.853489093014177,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4855
4,False,'00:02:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:45:29 AM,10/21/2021 5:49:06 PM,20946,40.1731,-87.8483,0.232209597872562,False,1,-1,40.1731,-87.8483,0,3,-7.7481504821607,0.00870520915164082,0.00870786189928013,0.00870786189928013,0,,4855
6,False,'00:07:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:50:37 AM,10/21/2021 5:54:14 PM,21254,40.1715,-87.8452,2.28466095158916,False,1,-1,40.1715,-87.8452,0,3,-7.7481504821607,0.212464920847657,0.198761668663571,0.198761668663571,0.0976816978360607,,4855
8,False,'00:13:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 12:56:37 AM,10/21/2021 6:00:14 PM,21614,40.1666,-87.8452,3.43547615152268,False,1,-1,40.1666,-87.8452,0,3,-7.7481504821607,0.551401471943566,0.473597452660884,0.473597452660884,0.378474660160343,,4855
10,False,'00:18:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:01:37 AM,10/21/2021 6:05:14 PM,21914,40.1625,-87.8452,3.3201866957366,False,1,-1,40.1625,-87.8452,0,3,-7.7481504821607,0.835208375270054,0.745022782426995,0.745022782426995,0.724409050613591,,4855
12,False,'00:25:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:08:36 AM,10/21/2021 6:12:13 PM,22333,40.157,-87.8451,3.22716632448775,False,1,-1,40.157,-87.8451,0,3,-7.7481504821607,1.21604882086137,1.1192133233895,1.1192133233895,1.00155442187417,,4855
14,False,'00:31:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:14:37 AM,10/21/2021 6:18:14 PM,22694,40.153,-87.8451,2.49235670192093,False,1,-1,40.153,-87.8451,0,3,-7.7481504821607,1.49357200383706,1.3928518306072,1.3928518306072,1.32722588696342,,4855
16,False,'00:37:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:20:37 AM,10/21/2021 6:24:14 PM,23054,40.1482,-87.8449,3.16765343652646,False,1,-1,40.1482,-87.8449,0,3,-7.7481504821607,1.82594250420262,1.72347608243552,1.72347608243552,1.66649881562072,,4855
18,False,'00:43:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:26:36 AM,10/21/2021 6:30:13 PM,23413,40.1435,-87.845,3.32313688928722,False,1,-1,40.1435,-87.845,0,3,-7.7481504821607,2.15217015038273,2.04614155474878,2.04614155474878,1.98582393949153,,4855
20,False,'00:50:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:33:36 AM,10/21/2021 6:37:13 PM,23833,40.1379,-87.8451,3.17994501983623,False,1,-1,40.1379,-87.8451,0,3,-7.7481504821607,2.53985890400147,2.431398259627,2.431398259627,2.3806783825265,,4855
22,False,'00:55:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:38:37 AM,10/21/2021 6:42:14 PM,24134,40.1345,-87.8451,3.29272899269708,False,1,-1,40.1345,-87.8451,0,3,-7.7481504821607,2.77527788384897,2.665751761316,2.665751761316,2.6644784551863,,4855
24,False,'01:01:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:44:37 AM,10/21/2021 6:48:14 PM,24494,40.1298,-87.8451,3.17817008743646,False,1,-1,40.1298,-87.8451,0,3,-7.7481504821607,3.10038029000248,2.98985413594999,2.98985413594999,2.94128762316165,,4855
26,False,'01:08:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:51:16 AM,10/21/2021 6:54:53 PM,24893,40.1247,-87.845,3.06772496641756,False,1,-1,40.1247,-87.845,0,3,-7.7481504821607,3.45322585903417,3.34195808259334,3.34195808259334,3.26639002931473,,4855
28,False,'01:14:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 1:57:17 AM,10/21/2021 7:00:54 PM,25254,40.1198,-87.8451,3.32312346923026,False,1,-1,40.1198,-87.8451,0,3,-7.7481504821607,3.79257998279504,3.67979839085604,3.67979839085604,3.62623353737637,,4855
30,False,'01:20:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:03:17 AM,10/21/2021 7:06:54 PM,25614,40.1152,-87.8449,3.48048765973421,False,1,-1,40.1152,-87.8449,0,3,-7.7481504821607,4.11243965663313,3.99776192292501,3.99776192292501,3.93822321964934,,4855
32,False,'01:26:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:09:17 AM,10/21/2021 7:12:54 PM,25974,40.1103,-87.8446,3.44190636404714,False,1,-1,40.1103,-87.8446,0,3,-7.7481504821607,4.4517838184054,4.33667838795382,4.33667838795382,4.278533653805,,4855
34,False,'01:32:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:15:16 AM,10/21/2021 7:18:53 PM,26333,40.1055,-87.8446,3.17815226274823,False,1,-1,40.1055,-87.8446,0,3,-7.7481504821607,4.78380329703033,4.66797920117532,4.66797920117532,4.6247106301895,,4855
36,False,'01:38:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:21:16 AM,10/21/2021 7:24:53 PM,26693,40.1028,-87.8447,2.34906743769453,False,1,-1,40.1028,-87.8447,0,3,-7.7481504821607,4.97076628659128,4.85413845416091,4.85413845416091,4.85317605457851,,4855
38,False,'01:43:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:26:32 AM,10/21/2021 7:30:09 PM,27009,40.0989,-87.8446,2.93530933114908,False,1,-1,40.0989,-87.8446,0,3,-7.7481504821607,5.24062006842571,5.1235873969244,5.1235873969244,5.08143944613307,,4855
40,False,'01:49:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:33:06 AM,10/21/2021 7:36:43 PM,27403,40.098,-87.8494,3.41779255892496,False,1,-1,40.098,-87.8494,0,3,-7.7481504821607,5.5063641750266,5.18207554385642,5.18207554385642,5.33585990987204,,4855
42,False,'01:55:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:39:08 AM,10/21/2021 7:42:45 PM,27765,40.0963,-87.8552,3.30559017093836,False,1,-1,40.0963,-87.8552,0,3,-7.7481504821607,5.8350389109882,5.31151252292524,5.31151252292524,5.64722674560351,,4855
44,False,'02:01:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:45:07 AM,10/21/2021 7:48:44 PM,28124,40.0945,-87.861,3.23916801307122,False,1,-1,40.0945,-87.861,0,3,-7.7481504821607,6.16625493265768,5.46462508190107,5.46462508190107,6.0055488225896,,4855
46,False,'02:07:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:50:54 AM,10/21/2021 7:54:31 PM,28471,40.0916,-87.8635,2.57160449254956,False,1,-1,40.0916,-87.8635,0,3,-7.7481504821607,6.43709293699302,5.68070540210313,5.68070540210313,6.28263449427665,,4855
48,False,'02:13:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 2:56:55 AM,10/21/2021 8:00:32 PM,28832,40.0871,-87.8634,3.1676214950065,False,1,-1,40.0871,-87.8634,0,3,-7.7481504821607,6.7488048276933,5.98796255173222,5.98796255173222,6.58936050836745,,4855
50,False,'02:19:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:02:55 AM,10/21/2021 8:06:32 PM,29192,40.0824,-87.8635,3.49802939557818,False,1,-1,40.0824,-87.8635,0,3,-7.7481504821607,7.07402626487836,6.31062825305646,6.31062825305646,6.95631700183404,,4855
52,False,'02:25:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:09:00 AM,10/21/2021 8:12:37 PM,29557,40.0784,-87.8634,2.21342117074704,False,1,-1,40.0784,-87.8634,0,3,-7.7481504821607,7.35083564118432,6.58420629101046,6.58420629101046,7.2400360041906,,4855
54,False,'02:31:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:15:00 AM,10/21/2021 8:18:37 PM,29917,40.0737,-87.8634,3.31630880353208,False,1,-1,40.0737,-87.8634,0,3,-7.7481504821607,7.67593804733783,6.90666333541634,6.90666333541634,7.45459172825469,,4855
56,False,'02:37:45,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:20:59 AM,10/21/2021 8:24:36 PM,30276,40.069,-87.8635,3.05692902905685,False,1,-1,40.069,-87.8635,0,3,-7.7481504821607,8.00112144133539,7.22990836649378,7.22990836649378,7.84894584696598,,4855
58,False,'02:43:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:27:00 AM,10/21/2021 8:30:37 PM,30637,40.0645,-87.8634,3.02314766886159,False,1,-1,40.0645,-87.8634,0,3,-7.7481504821607,8.31247774121919,7.53841744644663,7.53841744644663,8.16030214684978,,4855
60,False,'02:50:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:33:26 AM,10/21/2021 8:37:03 PM,31023,40.0593,-87.8632,3.38577985208343,False,1,-1,40.0593,-87.8632,0,3,-7.7481504821607,8.67245470240764,7.89470793371206,7.89470793371206,8.47848748053143,,4855
62,False,'02:56:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:39:27 AM,10/21/2021 8:43:04 PM,31384,40.0547,-87.8629,2.91918954965746,False,1,-1,40.0547,-87.8629,0,3,-7.7481504821607,8.99150581677275,8.20950070298002,8.20950070298002,8.8453815141913,,4855
64,False,'03:02:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:45:37 AM,10/21/2021 8:49:14 PM,31754,40.0506,-87.8632,2.36312333547479,False,1,-1,40.0506,-87.8632,0,3,-7.7481504821607,9.27611491707118,8.49302057736316,8.49302057736316,9.15059848361357,,4855
66,False,'03:08:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:51:37 AM,10/21/2021 8:55:14 PM,32114,40.0462,-87.8625,2.63397126603385,False,1,-1,40.0462,-87.8625,0,3,-7.7481504821607,9.58290689406323,8.79252150922444,8.79252150922444,9.45105653534026,,4855
68,False,'03:14:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 3:57:38 AM,10/21/2021 9:01:15 PM,32475,40.0413,-87.8626,3.43699995279639,False,1,-1,40.0413,-87.8626,0,3,-7.7481504821607,9.92226196203928,9.130314644142,9.130314644142,9.74925409132215,,4855
70,False,'03:20:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:03:37 AM,10/21/2021 9:07:14 PM,32834,40.0369,-87.8627,3.20298738728864,False,1,-1,40.0369,-87.8627,0,3,-7.7481504821607,10.2270618176841,9.43373024569005,9.43373024569005,10.0676169803124,,4855
72,False,'03:25:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:08:32 AM,10/21/2021 9:12:09 PM,33129,40.0332,-87.8626,3.28886995656498,False,1,-1,40.0332,-87.8626,0,3,-7.7481504821607,10.4830900079485,9.68814075217379,9.68814075217379,10.3724168484076,,4855
74,False,'03:32:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:15:32 AM,10/21/2021 9:19:09 PM,33549,40.0293,-87.8625,1.93449325206095,False,1,-1,40.0293,-87.8625,0,3,-7.7481504821607,10.7529369184642,9.95639503442753,9.95639503442753,10.6560979038653,,4855
76,False,'03:38:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:21:32 AM,10/21/2021 9:25:09 PM,33909,40.0249,-87.8624,3.17809316071346,False,1,-1,40.0249,-87.8624,0,3,-7.7481504821607,11.057384637532,10.2591680392775,10.2591680392775,10.8982919706912,,4855
78,False,'03:44:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:27:52 AM,10/21/2021 9:31:29 PM,34289,40.0203,-87.8623,2.77516034700106,False,1,-1,40.0203,-87.8623,0,3,-7.7481504821607,11.3756398960313,10.5757973689404,10.5757973689404,11.1749748695447,,4855
80,False,'03:49:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:32:53 AM,10/21/2021 9:36:30 PM,34590,40.0166,-87.8622,3.11307964444231,False,1,-1,40.0166,-87.8622,0,3,-7.7481504821607,11.6317067212146,10.8304589064923,10.8304589064923,11.5278154904011,,4855
82,False,'03:56:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:39:53 AM,10/21/2021 9:43:30 PM,35010,40.0113,-87.8622,3.21361600506145,False,1,-1,40.0113,-87.8622,0,3,-7.7481504821607,11.9984691736346,11.1958195246989,11.1958195246989,11.7839744951888,,4855
84,False,'04:02:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:45:53 AM,10/21/2021 9:49:30 PM,35370,40.0068,-87.8622,3.18517720009376,False,1,-1,40.0068,-87.8622,0,3,-7.7481504821607,12.3104583572771,11.5060713016318,11.5060713016318,12.1510132093612,,4855
86,False,'04:08:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:51:52 AM,10/21/2021 9:55:29 PM,35729,40.0023,-87.8621,3.05688199382252,False,1,-1,40.0023,-87.8621,0,3,-7.7481504821607,12.6218148178713,11.816028962607,11.816028962607,12.4696392235015,,4855
88,False,'04:14:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 4:57:52 AM,10/21/2021 10:01:29 PM,36089,39.9978,-87.8622,3.23002860208862,False,1,-1,39.9978,-87.8622,0,3,-7.7481504821607,12.9334896401239,12.1266729773448,12.1266729773448,12.7187986823986,,4855
90,False,'04:20:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:03:52 AM,10/21/2021 10:07:29 PM,36449,39.9933,-87.8619,3.04175022551375,False,1,-1,39.9933,-87.8619,0,3,-7.7481504821607,13.2452027355639,12.4360905479866,12.4360905479866,13.0929349046078,,4855
92,False,'04:26:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:09:52 AM,10/21/2021 10:13:29 PM,36809,39.9888,-87.8619,3.04731291390676,False,1,-1,39.9888,-87.8619,0,3,-7.7481504821607,13.5571923010735,12.7464845066525,12.7464845066525,13.4046480464664,,4855
94,False,'04:32:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:15:52 AM,10/21/2021 10:19:29 PM,37169,39.9843,-87.8618,3.04174440546942,False,1,-1,39.9843,-87.8618,0,3,-7.7481504821607,13.8685528231735,13.0566118101173,13.0566118101173,13.7162849679143,,4855
96,False,'04:38:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:21:52 AM,10/21/2021 10:25:29 PM,37529,39.9799,-87.8616,2.92573880873476,False,1,-1,39.9799,-87.8616,0,3,-7.7481504821607,14.1732902835335,13.3595979442772,13.3595979442772,14.0276454900144,,4855
98,False,'04:44:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:27:52 AM,10/21/2021 10:31:29 PM,37889,39.9756,-87.8617,3.03988059823867,False,1,-1,39.9756,-87.8617,0,3,-7.7481504821607,14.47082106988,13.6565501642392,13.6565501642392,14.3186454755102,,4855
100,False,'04:50:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:33:52 AM,10/21/2021 10:37:29 PM,38249,39.9712,-87.8617,3.0189702395976,False,1,-1,39.9712,-87.8617,0,3,-7.7481504821607,14.7753775959984,13.9601398080623,13.9601398080623,14.5747124689008,,4855
102,False,'04:55:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:38:53 AM,10/21/2021 10:42:30 PM,38550,39.9685,-87.8617,0.83727844865388,False,1,-1,39.9685,-87.8617,0,3,-7.7481504821607,14.9627301171543,14.1464416893225,14.1464416893225,14.9345585541781,,4855
104,False,'05:02:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:46:08 AM,10/21/2021 10:49:45 PM,38985,39.9642,-87.8613,3.04173140862001,False,1,-1,39.9642,-87.8613,0,3,-7.7481504821607,15.2611245656913,14.4421346245636,14.4421346245636,15.1088566561611,,4855
106,False,'05:08:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:52:08 AM,10/21/2021 10:55:45 PM,39345,39.9607,-87.8613,2.82272129814156,False,1,-1,39.9607,-87.8613,0,3,-7.7481504821607,15.5035507161527,14.6836742787951,14.6836742787951,15.3167145254007,,4855
108,False,'05:13:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 5:57:09 AM,10/21/2021 11:00:46 PM,39646,39.9569,-87.8612,3.28881208439763,False,1,-1,39.9569,-87.8612,0,3,-7.7481504821607,15.7664918006138,14.9456845371276,14.9456845371276,15.655818641072,,4855
110,False,'05:19:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:03:09 AM,10/21/2021 11:06:46 PM,40006,39.9553,-87.8612,0.205550639197934,False,1,-1,39.9553,-87.8612,0,3,-7.7481504821607,15.8909991050985,15.0561112571778,15.06301298053,15.7664918006138,,4855
112,False,'05:26:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:10:08 AM,10/21/2021 11:13:45 PM,40425,39.9525,-87.8613,3.04172384408918,False,1,-1,39.9525,-87.8613,0,3,-7.7481504821607,16.0847694810443,15.2495993013875,15.2495993013875,15.9325015399265,,4855
114,False,'05:31:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:15:09 AM,10/21/2021 11:18:46 PM,40726,39.9504,-87.861,0.440489577732847,False,1,-1,39.9504,-87.861,0,3,-7.7481504821607,16.2314366088388,15.3938378646731,15.3938378646731,16.2166210323234,,4855
116,False,'05:38:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:22:09 AM,10/21/2021 11:25:46 PM,41146,39.9472,-87.8611,2.48943130160496,False,1,-1,39.9472,-87.8611,0,3,-7.7481504821607,16.4534747816632,15.6149401611298,15.6149401611298,16.3288546070268,,4855
118,False,'05:44:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:28:09 AM,10/21/2021 11:31:46 PM,41506,39.9445,-87.8611,1.10437215276127,False,1,-1,39.9445,-87.8611,0,3,-7.7481504821607,16.640596198297,15.8013041952678,15.8013041952678,16.5850060988259,,4855
120,False,'05:49:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:33:09 AM,10/21/2021 11:36:46 PM,41806,39.9411,-87.861,2.90168109209721,False,1,-1,39.9411,-87.861,0,3,-7.7481504821607,16.8759328997507,16.0357679405634,16.0357679405634,16.7306743778527,,4855
122,False,'05:55:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:39:09 AM,10/21/2021 11:42:46 PM,42166,39.9386,-87.8585,2.85549354990474,False,1,-1,39.9386,-87.8585,0,3,-7.7481504821607,17.1417567900216,16.2034021216406,16.2034021216406,17.046042821729,,4855
124,False,'06:01:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:45:09 AM,10/21/2021 11:48:46 PM,42526,39.9387,-87.853,3.00631059987854,False,1,-1,39.9387,-87.853,0,3,-7.7481504821607,17.4335769623733,16.1894605626315,16.2034021216406,17.046042821729,,4855
126,False,'06:07:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:51:09 AM,10/21/2021 11:54:46 PM,42886,39.9352,-87.8516,3.03985228240935,False,1,-1,39.9352,-87.8516,0,3,-7.7481504821607,17.7023670944958,16.4303013261198,16.4303013261198,17.5501915001268,,4855
128,False,'06:14:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 6:58:09 AM,10/22/2021 12:01:46 AM,43306,39.9303,-87.8514,2.62747812973616,False,1,-1,39.9303,-87.8514,0,3,-7.7481504821607,18.0414784017316,16.7687052605302,16.7687052605302,17.9099470376936,,4855
130,False,'06:19:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:03:09 AM,10/22/2021 12:06:46 AM,43606,39.9277,-87.8514,0.641935761691027,False,1,-1,39.9277,-87.8514,0,3,-7.7481504821607,18.2220779002113,16.9483230191607,16.9483230191607,18.2006594655302,,4855
132,False,'06:25:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:09:09 AM,10/22/2021 12:12:46 AM,43966,39.9232,-87.8514,3.10893098359831,False,1,-1,39.9232,-87.8514,0,3,-7.7481504821607,18.5333461614216,17.2591999652078,17.2591999652078,18.4295900743516,,4855
134,False,'06:32:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:16:01 AM,10/22/2021 12:19:38 AM,44378,39.9185,-87.8513,2.78853679683702,False,1,-1,39.9185,-87.8513,0,3,-7.7481504821607,18.8585267906214,17.5838464123603,17.5838464123603,18.67860468332,,4855
136,False,'06:38:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:22:01 AM,10/22/2021 12:25:38 AM,44738,39.9143,-87.8514,3.01786872232657,False,1,-1,39.9143,-87.8514,0,3,-7.7481504821607,19.1492001904814,17.874045592802,17.874045592802,18.9486050888121,,4855
138,False,'06:45:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:28:40 AM,10/22/2021 12:32:17 AM,45137,39.9096,-87.8512,2.95276574989381,False,1,-1,39.9096,-87.8512,0,3,-7.7481504821607,19.4746896325424,18.1986494872621,18.1986494872621,19.2948457482873,,4855
140,False,'06:50:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:33:37 AM,10/22/2021 12:37:14 AM,45434,39.9096,-87.8472,2.92207258178558,False,1,-1,39.9096,-87.8472,0,3,-7.7481504821607,19.6873822646373,18.1981536487132,18.2050444351202,19.4746896325424,,4855
142,False,'06:56:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:39:49 AM,10/22/2021 12:43:26 AM,45806,39.9054,-87.8464,3.03983140093613,False,1,-1,39.9054,-87.8464,0,3,-7.7481504821607,19.9842646282351,18.4885098900344,18.4885098900344,19.8320890338652,,4855
144,False,'07:03:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:46:49 AM,10/22/2021 12:50:26 AM,46226,39.9005,-87.8463,3.12295193058665,False,1,-1,39.9005,-87.8463,0,3,-7.7481504821607,20.3232690111505,18.8270578614562,18.8270578614562,20.1156890051907,,4855
146,False,'07:09:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/21/2021 5:46:51 PM,cp1,10/23/2021 7:52:49 AM,10/22/2021 12:56:26 AM,46586,39.8963,-87.8463,2.90165112704193,False,1,-1,39.8963,-87.8463,0,3,-7.7481504821607,20.6137860549474,19.1172147920184,19.1172147920184,20.468527533049,,4855
