index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0365105781899287,0,12469.4394895624,-2.23693578365991E-12,4497.83479703115,DNS,start_DNS,10/21/2021 12:00:00 PM,cp1,12/31/1969 6:00:00 PM,10/21/2021 12:00:00 PM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6969
2,False,'00:00:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 4:39:37 PM,10/22/2021 9:43:14 AM,78194,38.6106,-90.2512,0.182053607963694,False,1,-1,38.6106,-90.2512,0,3,-7.7481504821607,0,0,0,0,,6969
4,False,'00:09:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 4:48:42 PM,10/22/2021 9:52:19 AM,78739,38.612,-90.2405,3.72949903609525,False,1,-1,38.612,-90.2405,0,3,-7.7481504821607,0.592655267695377,0.587848524410606,0.587848524410606,0.135832203643754,,6969
6,False,'00:18:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 4:58:30 PM,10/22/2021 10:02:07 AM,79327,38.6114,-90.2241,6.10546682510449,False,1,-1,38.6114,-90.2241,0,3,-7.7481504821607,1.48534444696109,1.46961595936086,1.46961595936086,1.04211686258435,,6969
8,False,'00:28:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 5:07:46 PM,10/22/2021 10:11:23 AM,79883,38.6073,-90.2085,6.03282657886927,False,1,-1,38.6073,-90.2085,0,3,-7.7481504821607,2.37506036132677,2.32521983125243,2.32521983125243,1.96203333131708,,6969
10,False,'00:36:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 5:16:29 PM,10/22/2021 10:20:06 AM,80406,38.6105,-90.1965,6.09745196035645,False,1,-1,38.6105,-90.1965,0,3,-7.7481504821607,3.23768169996613,2.96427558414665,2.96427558414665,2.78540583534292,,6969
12,False,'00:49:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 5:29:12 PM,10/22/2021 10:32:49 AM,81169,38.6236,-90.185,4.61921505145515,False,1,-1,38.6236,-90.185,0,3,-7.7481504821607,4.33956107891051,3.69780473341128,3.69780473341128,3.7480850458138,,6969
14,False,'00:57:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 5:37:24 PM,10/22/2021 10:41:01 AM,81661,38.6353,-90.1836,6.19900666831614,False,1,-1,38.6353,-90.1836,0,3,-7.7481504821607,5.15287387357489,4.04050583986331,4.04050583986331,4.88731759090705,,6969
16,False,'01:07:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 5:46:49 PM,10/22/2021 10:50:26 AM,82226,38.6472,-90.183,6.11936532296222,False,1,-1,38.6472,-90.183,0,3,-7.7481504821607,5.99626047824943,4.47687210378625,4.47687210378625,5.64223264321482,,6969
18,False,'01:14:27,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 5:54:04 PM,10/22/2021 10:57:41 AM,82661,38.6574,-90.1852,5.68247235159041,False,1,-1,38.6574,-90.1852,0,3,-7.7481504821607,6.71202244928888,4.81995290854248,4.81995290854248,6.42591277552157,,6969
20,False,'01:24:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 6:04:20 PM,10/22/2021 11:07:57 AM,83277,38.6658,-90.1781,6.2174633607045,False,1,-1,38.6658,-90.1781,0,3,-7.7481504821607,7.52547659074622,5.49688286696688,5.49688286696688,7.24981851836005,,6969
22,False,'01:45:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 6:25:00 PM,10/22/2021 11:28:37 AM,84517,38.6757,-90.1634,2.3881711971464,False,1,-1,38.6757,-90.1634,0,3,-7.7481504821607,8.5825765508007,6.54481002717027,6.54481002717027,8.04463239838056,,6969
24,False,'01:56:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 6:35:53 PM,10/22/2021 11:39:30 AM,85170,38.6842,-90.15,4.6170410847523,False,1,-1,38.6842,-90.15,0,3,-7.7481504821607,9.51611298517126,7.47567460365622,7.47567460365622,8.94987985359184,,6969
26,False,'02:06:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 6:45:48 PM,10/22/2021 11:49:25 AM,85765,38.6935,-90.1355,6.15937118198985,False,1,-1,38.6935,-90.1355,0,3,-7.7481504821607,10.5308647471643,8.48824067622765,8.48824067622765,10.0284327438952,,6969
28,False,'02:15:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 6:54:59 PM,10/22/2021 11:58:36 AM,86316,38.6997,-90.1199,6.07785599294612,False,1,-1,38.6997,-90.1199,0,3,-7.7481504821607,11.4760772648093,9.40402165153797,9.40402165153797,11.0193769328061,,6969
30,False,'02:25:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 7:05:15 PM,10/22/2021 12:08:52 PM,86932,38.7052,-90.1022,6.12994568531578,False,1,-1,38.7052,-90.1022,0,3,-7.7481504821607,12.5076042922849,10.3827842246431,10.3827842246431,11.975829388887,,6969
32,False,'02:35:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 7:14:56 PM,10/22/2021 12:18:33 PM,87513,38.7128,-90.0899,4.87030117518742,False,1,-1,38.7128,-90.0899,0,3,-7.7481504821607,13.3672303881908,11.2304406183532,11.2304406183532,13.0060892282581,,6969
34,False,'02:44:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 7:23:48 PM,10/22/2021 12:27:25 PM,88045,38.7202,-90.0796,5.91272120500849,False,1,-1,38.7202,-90.0796,0,3,-7.7481504821607,14.1433521761575,11.9852342922904,11.9852342922904,13.6644505784243,,6969
36,False,'02:52:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 7:31:50 PM,10/22/2021 12:35:27 PM,88527,38.7246,-90.0675,6.26039399738472,False,1,-1,38.7246,-90.0675,0,3,-7.7481504821607,14.8650975693329,12.6861766705524,12.6861766705524,14.5232215622836,,6969
38,False,'03:01:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 7:41:25 PM,10/22/2021 12:45:02 PM,89102,38.7298,-90.051,5.93518342635052,False,1,-1,38.7298,-90.051,0,3,-7.7481504821607,15.8254035971008,13.6120502140775,13.6120502140775,15.3301582549564,,6969
40,False,'03:17:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 7:56:38 PM,10/22/2021 1:00:15 PM,90015,38.7387,-90.0394,2.6070080600379,False,1,-1,38.7387,-90.0394,0,3,-7.7481504821607,16.7171616352885,14.4838832652051,14.4838832652051,16.3151741585526,,6969
42,False,'03:24:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 8:03:52 PM,10/22/2021 1:07:29 PM,90449,38.7475,-90.0322,5.96722347041911,False,1,-1,38.7475,-90.0322,0,3,-7.7481504821607,17.4392723889306,15.1651867560734,15.1651867560734,16.9617606548018,,6969
44,False,'03:34:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 8:14:33 PM,10/22/2021 1:18:10 PM,91090,38.7595,-90.0259,4.45552915169924,False,1,-1,38.7595,-90.0259,0,3,-7.7481504821607,18.3473317106437,15.9537771681943,15.9537771681943,17.8702440229853,,6969
46,False,'03:45:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 8:25:17 PM,10/22/2021 1:28:54 PM,91734,38.7698,-90.0142,5.93868688975114,False,1,-1,38.7698,-90.0142,0,3,-7.7481504821607,19.3133096485623,16.8964306713174,16.8964306713174,18.8067092796487,,6969
48,False,'03:56:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 8:35:52 PM,10/22/2021 1:39:29 PM,92369,38.7802,-90.0047,5.09946811885364,False,1,-1,38.7802,-90.0047,0,3,-7.7481504821607,20.1972248477215,17.754864435519,17.754864435519,19.6830458395069,,6969
50,False,'04:06:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 8:46:23 PM,10/22/2021 1:50:00 PM,93000,38.7866,-89.989,5.4542757459702,False,1,-1,38.7866,-89.989,0,3,-7.7481504821607,21.1525628404054,18.6860235826447,18.6860235826447,20.6549731382861,,6969
52,False,'04:30:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 9:09:42 PM,10/22/2021 2:13:19 PM,94399,38.7961,-89.9653,3.19322281626252,False,1,-1,38.7961,-89.9653,0,3,-7.7481504821607,22.5894487349331,20.0891187913797,20.0891187913797,21.6118832710788,,6969
54,False,'04:40:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 9:19:49 PM,10/22/2021 2:23:26 PM,95006,38.8014,-89.9536,4.13101776995296,False,1,-1,38.8014,-89.9536,0,3,-7.7481504821607,23.3972156704996,20.8102013885561,20.8102013885561,22.9290837631932,,6969
56,False,'04:55:12,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 9:34:49 PM,10/22/2021 2:38:26 PM,95906,38.812,-89.9475,3.19522347971335,False,1,-1,38.812,-89.9475,0,3,-7.7481504821607,24.2007808074324,21.5313671213614,21.5313671213614,23.8445898353575,,6969
58,False,'05:05:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 9:45:02 PM,10/22/2021 2:48:39 PM,96519,38.8247,-89.9431,5.89560436353275,False,1,-1,38.8247,-89.9431,0,3,-7.7481504821607,25.1172542585316,22.284673528071,22.284673528071,24.6550187729538,,6969
60,False,'05:15:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 9:55:31 PM,10/22/2021 2:59:08 PM,97148,38.8313,-89.9291,5.10244315624646,False,1,-1,38.8313,-89.9291,0,3,-7.7481504821607,26.0424428290579,23.153853202488,23.153853202488,25.588568791597,,6969
62,False,'05:24:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 10:03:52 PM,10/22/2021 3:07:29 PM,97649,38.8361,-89.9168,4.78626427234096,False,1,-1,38.8361,-89.9168,0,3,-7.7481504821607,26.7837165178663,23.8733498461843,23.8733498461843,26.5063468603011,,6969
64,False,'05:32:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 10:11:40 PM,10/22/2021 3:15:17 PM,98117,38.8409,-89.9051,5.72249884837997,False,1,-1,38.8409,-89.9051,0,3,-7.7481504821607,27.4961978082005,24.5694587355351,24.5694587355351,27.1375783184103,,6969
66,False,'05:39:47,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 10:19:24 PM,10/22/2021 3:23:01 PM,98581,38.8492,-89.8978,5.65144574528603,False,1,-1,38.8492,-89.8978,0,3,-7.7481504821607,28.1932414905969,25.2414262620262,25.2414262620262,27.7362739954494,,6969
68,False,'05:53:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 10:32:50 PM,10/22/2021 3:36:27 PM,99387,38.8618,-89.8876,4.12550652235898,False,1,-1,38.8618,-89.8876,0,3,-7.7481504821607,29.223533032329,26.2280030062532,26.2280030062532,28.6996695599481,,6969
70,False,'06:04:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 10:44:17 PM,10/22/2021 3:47:54 PM,100074,38.8701,-89.8809,2.73131499417689,False,1,-1,38.8701,-89.8809,0,3,-7.7481504821607,29.9016435328816,26.8788445381657,26.8788445381657,29.5495074021923,,6969
72,False,'06:20:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 11:00:18 PM,10/22/2021 4:03:55 PM,101035,38.8681,-89.8809,2.01372968994137,False,1,-1,38.8681,-89.8809,0,3,-7.7481504821607,30.6132343050145,26.7871386661936,27.1612925608941,29.9016435328816,,6969
74,False,'06:31:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 11:10:45 PM,10/22/2021 4:14:22 PM,101662,38.8694,-89.8663,4.70933860928746,False,1,-1,38.8694,-89.8663,0,3,-7.7481504821607,31.4233095319023,27.4409926896094,27.4409926896094,31.0669432848303,,6969
76,False,'06:38:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 11:17:59 PM,10/22/2021 4:21:36 PM,102096,38.8766,-89.8583,5.3159449473755,False,1,-1,38.8766,-89.8583,0,3,-7.7481504821607,32.081837745312,28.0926223913772,28.0926223913772,31.7998732088129,,6969
78,False,'06:53:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 11:32:47 PM,10/22/2021 4:36:24 PM,102984,38.8859,-89.8484,5.29690687691733,False,1,-1,38.8859,-89.8484,0,3,-7.7481504821607,32.9173142723091,28.9170614341632,28.9170614341632,32.577493181178,,6969
80,False,'07:02:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 11:42:19 PM,10/22/2021 4:45:56 PM,103556,38.8948,-89.8388,5.08938316301698,False,1,-1,38.8948,-89.8388,0,3,-7.7481504821607,33.7213167971902,29.7116706543241,29.7116706543241,33.3848990897214,,6969
82,False,'07:09:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 11:49:05 PM,10/22/2021 4:52:42 PM,103962,38.9026,-89.8379,5.51109732979529,False,1,-1,38.9026,-89.8379,0,3,-7.7481504821607,34.2643184932347,30.1055305796438,30.1055305796438,33.994498959838,,6969
84,False,'07:18:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/23/2021 11:58:14 PM,10/22/2021 5:01:51 PM,104511,38.9137,-89.8376,4.74112562645543,False,1,-1,38.9137,-89.8376,0,3,-7.7481504821607,35.0324758134693,30.6349973951368,30.6349973951368,34.6724257690439,,6969
86,False,'07:32:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:11:46 AM,10/22/2021 5:15:23 PM,105323,38.9292,-89.8361,4.71918094063309,False,1,-1,38.9292,-89.8361,0,3,-7.7481504821607,36.1077484679715,31.4324569325182,31.4324569325182,35.4828901491314,,6969
88,False,'07:49:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:29:10 AM,10/22/2021 5:32:47 PM,106367,38.9396,-89.8286,2.38848738065597,False,1,-1,38.9396,-89.8286,0,3,-7.7481504821607,36.9326794920286,32.2245470364653,32.2245470364653,36.437522617088,,6969
90,False,'07:58:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:37:57 AM,10/22/2021 5:41:34 PM,106894,38.9484,-89.8223,5.14997728565867,False,1,-1,38.9484,-89.8223,0,3,-7.7481504821607,37.6294116014477,32.894212743969,32.894212743969,37.303103452997,,6969
92,False,'08:09:42,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 12:49:19 AM,10/22/2021 5:52:56 PM,107576,38.9587,-89.8148,4.16279612449157,False,1,-1,38.9587,-89.8148,0,3,-7.7481504821607,38.4481740465279,33.6841227975506,33.6841227975506,37.9877444667098,,6969
94,False,'08:22:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:01:54 AM,10/22/2021 6:05:31 PM,108331,38.971,-89.8059,4.3873115471847,False,1,-1,38.971,-89.8059,0,3,-7.7481504821607,39.4243985029517,34.6269534188753,34.6269534188753,38.9232927365329,,6969
96,False,'08:32:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:11:37 AM,10/22/2021 6:15:14 PM,108914,38.981,-89.801,5.55829328759068,False,1,-1,38.981,-89.801,0,3,-7.7481504821607,40.1905937641531,35.3076094338954,35.3076094338954,39.9277450102419,,6969
98,False,'08:44:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:23:41 AM,10/22/2021 6:27:18 PM,109638,38.9913,-89.7963,3.32366059152513,False,1,-1,38.9913,-89.7963,0,3,-7.7481504821607,40.9584747838281,35.998257805033,35.998257805033,40.5474388235583,,6969
100,False,'08:53:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:33:35 AM,10/22/2021 6:37:12 PM,110232,39.0014,-89.791,3.73097473633828,False,1,-1,39.0014,-89.791,0,3,-7.7481504821607,41.720870421947,36.7032308640241,36.7032308640241,41.4604058005214,,6969
102,False,'09:05:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 1:45:18 AM,10/22/2021 6:48:55 PM,110935,39.0133,-89.7908,4.05333230502546,False,1,-1,39.0133,-89.7908,0,3,-7.7481504821607,42.5545577119823,37.3176718501853,37.3176718501853,42.1949334744845,,6969
104,False,'09:22:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:01:53 AM,10/22/2021 7:05:30 PM,111930,39.0262,-89.7918,2.45953410775159,False,1,-1,39.0262,-89.7918,0,3,-7.7481504821607,43.4499201910771,37.9495718834458,37.9495718834458,42.9764991327343,,6969
106,False,'09:33:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:12:38 AM,10/22/2021 7:16:15 PM,112575,39.037,-89.8021,5.21261749506288,False,1,-1,39.037,-89.8021,0,3,-7.7481504821607,44.4049170431955,38.1594372870436,38.1594372870436,43.9556848017124,,6969
108,False,'09:44:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:24:20 AM,10/22/2021 7:27:57 PM,113277,39.0472,-89.8076,4.27744837145517,False,1,-1,39.0472,-89.8076,0,3,-7.7481504821607,45.1867583393052,38.5191090958932,38.5191090958932,44.8659698894807,,6969
110,False,'09:52:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:31:47 AM,10/22/2021 7:35:24 PM,113724,39.0539,-89.8084,3.08333297096877,False,1,-1,39.0539,-89.8084,0,3,-7.7481504821607,45.6621749194495,38.855149724054,38.855149724054,45.4254657320934,,6969
112,False,'10:02:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:41:55 AM,10/22/2021 7:45:32 PM,114332,39.0665,-89.8092,5.14925817959331,False,1,-1,39.0665,-89.8092,0,3,-7.7481504821607,46.5351409108667,39.5171728091199,39.5171728091199,46.1326585150393,,6969
114,False,'10:11:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 2:50:39 AM,10/22/2021 7:54:16 PM,114856,39.0761,-89.8114,4.82332054988384,False,1,-1,39.0761,-89.8114,0,3,-7.7481504821607,47.2100299231098,39.9758509357439,39.9758509357439,46.7512449683317,,6969
116,False,'10:21:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:01:25 AM,10/22/2021 8:05:02 PM,115502,39.0847,-89.8115,5.2747406428694,False,1,-1,39.0847,-89.8115,0,3,-7.7481504821607,47.8049676209747,40.4511243226641,40.4511243226641,47.4176115625793,,6969
118,False,'10:34:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:14:00 AM,10/22/2021 8:17:37 PM,116257,39.0988,-89.8161,4.36139369021812,False,1,-1,39.0988,-89.8161,0,3,-7.7481504821607,48.8386597175262,41.0995802522014,41.0995802522014,48.3307747910756,,6969
120,False,'10:45:34,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 3:25:11 AM,10/22/2021 8:28:48 PM,116928,39.1108,-89.8164,4.34963549600306,False,1,-1,39.1108,-89.8164,0,3,-7.7481504821607,49.6689881312823,41.7720637911005,41.7720637911005,49.3023832903011,,6969
122,False,'12:20:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 5:00:30 AM,10/22/2021 10:04:07 PM,122647,39.1172,-89.8165,0.0729427960658354,False,1,-1,39.1172,-89.8165,0,3,-7.7481504821607,50.1118108164679,42.1348088743031,42.1348088743031,50.0010076099072,,6969
124,False,'12:30:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 5:10:14 AM,10/22/2021 10:13:51 PM,123231,39.125,-89.8151,3.05335403367321,False,1,-1,39.125,-89.8151,0,3,-7.7481504821607,50.6637533867501,42.6242744280085,42.6242744280085,50.3954615608151,,6969
126,False,'12:42:41,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 5:22:18 AM,10/22/2021 10:25:55 PM,123955,39.1334,-89.8122,3.30898129572364,False,1,-1,39.1334,-89.8122,0,3,-7.7481504821607,51.2665598726749,43.1940481321788,43.1940481321788,51.0061120247749,,6969
128,False,'12:51:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 5:31:05 AM,10/22/2021 10:34:42 PM,124482,39.1412,-89.8122,3.72501049131395,False,1,-1,39.1412,-89.8122,0,3,-7.7481504821607,51.8060915254397,43.6447315749378,43.6447315749378,51.5501598439999,,6969
130,False,'13:01:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 5:40:40 AM,10/22/2021 10:44:17 PM,125057,39.1493,-89.8124,3.34150398382922,False,1,-1,39.1493,-89.8124,0,3,-7.7481504821607,52.3665933004505,44.1090403138832,44.1090403138832,52.0691591841826,,6969
132,False,'13:10:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 5:49:50 AM,10/22/2021 10:53:27 PM,125607,39.157,-89.8125,3.39481926974885,False,1,-1,39.157,-89.8125,0,3,-7.7481504821607,52.8992640903307,44.5550374328585,44.5550374328585,52.6225811914771,,6969
134,False,'13:19:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 5:59:25 AM,10/22/2021 11:03:02 PM,126182,39.1653,-89.8127,3.57418441908631,False,1,-1,39.1653,-89.8127,0,3,-7.7481504821607,53.4734838296115,45.0352604428394,45.0352604428394,53.1414210346234,,6969
136,False,'13:29:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 6:09:06 AM,10/22/2021 11:12:43 PM,126763,39.174,-89.8128,3.74769064984772,False,1,-1,39.174,-89.8128,0,3,-7.7481504821607,54.0753163760228,45.5440167449492,45.5440167449492,53.7709179458793,,6969
138,False,'13:38:56,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 6:18:33 AM,10/22/2021 11:22:10 PM,127330,39.1821,-89.8129,3.61945407308614,False,1,-1,39.1821,-89.8129,0,3,-7.7481504821607,54.6356525300342,46.0194941840106,46.0194941840106,54.3658334198193,,6969
140,False,'13:47:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 6:27:23 AM,10/22/2021 11:31:00 PM,127860,39.1897,-89.813,3.65396161406304,False,1,-1,39.1897,-89.813,0,3,-7.7481504821607,55.1614019840831,46.4671541569253,46.4671541569253,54.9123873751147,,6969
142,False,'13:57:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 6:36:37 AM,10/22/2021 11:40:14 PM,128414,39.1977,-89.8131,3.61774372170733,False,1,-1,39.1977,-89.8131,0,3,-7.7481504821607,55.7148197108742,46.9402496421793,46.9402496421793,55.4380848829367,,6969
144,False,'14:05:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 6:44:55 AM,10/22/2021 11:48:32 PM,128912,39.205,-89.8131,3.5844795918948,False,1,-1,39.205,-89.8131,0,3,-7.7481504821607,56.2197660012824,47.3759090711388,47.3759090711388,55.9984196821993,,6969
146,False,'14:14:18,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/22/2021 9:43:14 AM,cp1,10/24/2021 6:53:55 AM,10/22/2021 11:57:32 PM,129452,39.213,-89.8131,3.72544876572301,False,1,-1,39.213,-89.8131,0,3,-7.7481504821607,56.7731317989905,47.8548906403404,47.8548906403404,56.4964489001369,,6969
