index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4064
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/4/2023 8:14:34 AM,-603926,38.3948,-90.3725,0.0922968589653444,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4064
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 6:58:47 AM,-3673,45.4195,-94.0418,0.0523524229019747,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4064
6,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:27:25 AM,-1955,45.4196,-94.0418,0.0252164353923222,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4064
8,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:54:06 AM,-354,45.4195,-94.0424,0.0198275020120548,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4064
10,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.4196,-94.0419,3.28035967065243,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4064
12,False,'00:09:13,0.110931814780414,False,0.312489723075251,1.89982411325412,2053.38620099236,5.94604260378313,5.09695528448987,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:32 AM,6/11/2023 8:09:13 AM,553,45.4105,-94.0309,5.81236486645081,False,1,15,45.4105,-94.0309,5.94604260378313,5.94604260378313,0.90664086829262,0.841302674470671,0,0,0,,4064
14,False,'00:19:14,0.234399068367967,False,0.248880397341868,4.0143308129526,3677.36309881431,5.95883570773638,-220.106468867575,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:14 AM,6/11/2023 8:19:14 AM,1154,45.4034,-94.0159,5.54062568508421,False,1,25,45.4034,-94.0159,5.89089794014763,5.96408045460589,1.91573332945813,1.80499913900953,0,0,0,,4064
16,False,'00:29:19,0.358799950103159,False,0.351393654432159,6.14482687757049,5313.62009924538,5.97037572930411,36.5291047656612,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:21:58 AM,6/11/2023 8:29:19 AM,1759,45.3998,-94.0005,4.70306212849341,False,1,42,45.3998,-94.0005,5.83980539825211,5.9806001069603,2.93245629262267,2.63015652268874,0,0,0,,4064
18,False,'00:39:19,0.477572423685796,False,0.355913898135886,8.17893052718438,6875.84609513337,5.95166294874757,25.8964343073231,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:21 AM,6/11/2023 8:39:19 AM,2359,45.3976,-93.9838,5.75385565792325,False,1,55,45.3976,-93.9838,6.09980629962005,5.9806001069603,3.90317852223175,3.49703757558356,0,0,0,,4064
20,False,'00:49:19,0.60076162205003,False,0.578642150973057,10.2886752384567,8496.16570532748,5.96329309436421,85.3100270430078,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:08 AM,6/11/2023 8:49:19 AM,2959,45.3871,-93.9703,5.88234966886399,False,1,62,45.3871,-93.9703,5.91053508665348,5.9806001069603,4.90999845022359,4.49475070349986,0,0,0,,4064
22,False,'00:59:19,0.719650162864128,False,0.369304085635685,12.3247666616009,10059.9183448964,5.94425068711398,-172.142924133506,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:26 AM,6/11/2023 8:59:19 AM,3559,45.3783,-93.9555,5.40568127177286,False,1,69,45.3783,-93.9555,5.69598482287052,5.9806001069603,5.88166929223679,5.43830075517684,0,0,0,,4064
24,False,'01:09:46,0.819723354882532,False,0.721269191053359,14.0386254284769,11376.1908560845,5.76445398397868,302.09652457171,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:25:06 AM,6/11/2023 9:09:46 AM,4186,45.3845,-93.944,3.99916781742239,False,1,79,45.3845,-93.944,4.61785394667353,5.9806001069603,6.69956311182298,6.14272928744585,0,0,0,,4064
26,False,'01:20:25,0.955764896264427,False,0.214079953535641,16.3684800444244,13165.5585947264,5.83592659930099,344.284293471522,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:24:08 AM,6/11/2023 9:20:25 AM,4825,45.3842,-93.9224,5.5670590398564,False,1,92,45.3842,-93.9224,5.94045266675178,5.9806001069603,7.81142467693392,7.19296373631337,0,0,0,,4064
28,False,'01:30:25,1.05224314087096,False,0.969980772850065,18.7371953255715,14984.7719813046,5.96511819921159,-25.9779516867354,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:50:42 AM,6/11/2023 9:30:25 AM,5425,45.3733,-93.9098,6.40490142483054,False,2,105,45.3733,-93.9098,6.54815245310746,5.9806001069603,8.94183146788613,8.24769798092552,0,0,0,,4064
30,False,'01:40:41,1.12798820492578,False,0.509303256214484,21.0731210454323,16778.8024304032,6.03976158044232,23.5725616854973,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:48:10 AM,6/11/2023 9:40:41 AM,6041,45.3644,-93.8911,5.90310202896787,False,2,111,45.3644,-93.8911,5.92177001361285,6.04883785481381,10.0565903069526,9.34706245007667,0,0,0,,4064
32,False,'01:51:15,1.2051437503924,False,0.159201501456347,23.4525450426836,18606.2402920142,6.09924756999151,-66.0171391060987,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:19 AM,6/11/2023 9:51:15 AM,6675,45.35,-93.8824,6.48606010245187,False,2,122,45.35,-93.8824,6.49074906648256,6.09924756999151,11.1921075497615,10.4330870816251,0,0,0,,4064
34,False,'02:00:57,1.27491382382075,False,0.943414987313636,25.6042061579202,20258.7524091829,6.13483787379257,-60.5452906406673,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:45:19 AM,6/11/2023 10:00:57 AM,7257,45.3397,-93.8676,6.71120182385933,False,2,129,45.3397,-93.8676,6.74729565444289,6.13483787379257,12.2189309741933,11.452337340797,0,0,0,,4064
36,False,'02:10:50,1.35882810989537,False,0.911037482920413,28.1920650705961,22246.2718100945,6.33102763036515,-345.182532238006,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:15 AM,6/11/2023 10:10:50 AM,7850,45.3368,-93.8483,5.40210281041507,False,2,154,45.3368,-93.8483,9.57493908548496,6.33102763036515,13.4539182739325,12.4193637467262,0,0,0,,4064
38,False,'02:20:25,1.42111892502838,False,0.72258359486254,30.1130710001043,23721.6368446651,6.25521274481027,272.656998215743,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:42:08 AM,6/11/2023 10:20:25 AM,8425,45.3337,-93.8302,6.00870633996697,False,2,163,45.3337,-93.8302,6.2486881256759,6.33102763036515,14.3706676044489,13.3359564116156,0,0,0,,4064
40,False,'02:30:53,1.49942851366025,False,0.868416088720578,32.5280848954587,25576.4083497797,6.30623371323695,119.530343311028,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:58 AM,6/11/2023 10:30:53 AM,9053,45.3215,-93.8158,6.65494091200258,False,2,176,45.3215,-93.8158,6.69030620539247,6.33102763036515,15.5231691859098,14.4429809267086,0,0,0,,4064
42,False,'02:41:19,1.58023492906839,False,0.168529571105117,35.0200992126558,27490.3174808061,6.38554248272383,82.8535349960916,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:39:21 AM,6/11/2023 10:41:19 AM,9679,45.31,-93.7988,7.15717450476596,False,2,193,45.31,-93.7988,7.283584651743,6.38554248272383,16.7124171844896,15.6063664440712,0,0,0,,4064
44,False,'02:51:32,1.65015826611201,False,0.13708631887663,37.1764868724574,29146.4596641179,6.33540751057017,137.909972531393,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:17 AM,6/11/2023 10:51:32 AM,10292,45.3034,-93.7803,5.62715064194046,False,2,203,45.3034,-93.7803,5.63348396061563,6.38862712398886,17.7414962274486,16.6233428053433,0,0,0,,4064
46,False,'03:02:04,1.6977778816885,False,0.0472420285427449,38.6450430903848,30274.3356700947,6.27183023994303,-19.3004430676578,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:44:37 AM,6/11/2023 11:02:04 AM,10924,45.2977,-93.7685,2.73064725349964,False,2,209,45.2977,-93.7685,2.67888096615563,6.38862712398886,18.4423258859783,17.3258106371602,0,0,0,,4064
48,False,'03:12:36,1.77529028883553,False,0.101798083077665,41.0354724566074,32110.2258411564,6.30441697137163,217.568723174178,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:44:04 AM,6/11/2023 11:12:36 AM,11556,45.2969,-93.7463,6.24325774701304,False,2,227,45.2969,-93.7463,6.46974884399787,6.38862712398886,19.5830951503877,18.4394401720834,0,0,0,,4064
50,False,'03:22:56,1.84033512989369,False,0.832723649000057,43.0414106529504,33650.8202927059,6.19584875545129,169.771178904015,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:45:41 AM,6/11/2023 11:22:56 AM,12176,45.2995,-93.7279,5.03818082135084,False,2,234,45.2995,-93.7279,5.06791215474831,6.38862712398886,20.5403761615013,19.3674970647301,0,0,0,,4064
52,False,'03:33:34,1.90764040609999,False,0.80085600677314,45.1170591157842,35244.9534075938,6.11003532957682,54.7482540801176,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:54 AM,6/11/2023 11:33:34 AM,12814,45.2984,-93.7079,5.93920319607598,False,2,243,45.2984,-93.7079,6.02744235869735,6.38862712398886,21.5309245556842,20.3437283381152,0,0,0,,4064
54,False,'03:44:05,1.98658835821061,False,0.471454466679044,47.5517597021097,37114.8446242403,6.1854416672529,71.5586978348885,OUT,Snuffies Landing_OUT,6/11/2023 9:24:08 AM,Norin Landing/Kadler Ave.,6/11/2023 11:45:59 AM,6/11/2023 11:44:05 AM,13445,45.3044,-93.6876,6.24976936260482,False,2,262,45.3044,-93.6876,6.68943240528383,6.38862712398886,22.6928210903259,21.4519682283671,0,0,0,,4064
56,False,'03:55:02,2.05241336083869,False,0.922311482926646,49.6342062902805,38714.1988143309,6.07387539385488,36.1376004477729,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:17:15 PM,6/11/2023 11:55:02 AM,14102,45.2963,-93.6741,5.46830067517398,False,3,276,45.2963,-93.6741,5.3873322693948,6.38862712398886,23.6866137102323,22.3171694254481,0,0,0,,4064
58,False,'04:05:02,2.12410781775534,False,0.508169628743206,51.9169569277182,40467.3899010349,6.13763731246834,33.8106332092376,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:15:08 PM,6/11/2023 12:05:02 PM,14702,45.2954,-93.6522,6.50323533556966,False,3,287,45.2954,-93.6522,6.54835032651093,6.38862712398886,24.7759961459974,23.386451768823,0,0,0,,4064
60,False,'04:14:41,2.19104222368252,False,0.881730022907576,54.0481475994664,42104.1803714865,6.16133923377441,-64.6931482721292,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:14:23 PM,6/11/2023 12:14:41 PM,15281,45.2969,-93.6318,5.97906277786094,False,3,296,45.2969,-93.6318,6.10175738344833,6.38862712398886,25.7930505920646,24.3845423991211,0,0,0,,4064
62,False,'04:25:48,2.26411493508376,False,0.32171681427586,56.3747818429533,43891.0748096281,6.13542385254241,-37.3640561350035,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:15:08 PM,6/11/2023 12:25:48 PM,15948,45.2927,-93.6112,5.92010475850221,False,3,313,45.2927,-93.6112,5.95927055469795,6.38862712398886,26.9033753194949,25.4309823073846,0,0,0,,4064
64,False,'04:35:52,2.33152895096775,False,0.589483345762068,58.5212432899006,45539.5934936336,6.13298084644523,83.0904821886566,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:15:14 PM,6/11/2023 12:35:52 PM,16552,45.2925,-93.5903,6.42009444198518,False,3,321,45.2925,-93.5903,6.43492224563859,6.38862712398886,27.927717339601,26.4489714661132,0,0,0,,4064
66,False,'04:47:21,2.39767456031072,False,0.719302257455446,60.6273186879881,47157.0950092604,5.98977359703661,697.908748124852,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:19:01 PM,6/11/2023 12:47:21 PM,17241,45.2957,-93.5697,5.19538893068961,False,3,337,45.2957,-93.5697,4.38402054910564,6.38862712398886,28.9327861848117,27.4948362145468,0,0,0,,4064
68,False,'04:57:22,2.45056324479891,False,0.335604999471369,62.3112937597152,48450.4163372954,6.03614505090467,300.518399934902,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:20:21 PM,6/11/2023 12:57:22 PM,17842,45.3001,-93.5637,2.42275882449611,False,3,354,45.3001,-93.5637,2.99463313320668,6.38862712398886,29.7364188003588,28.0840453401657,0,0,0,,4064
70,False,'05:07:22,2.50927792990682,False,0.526865722057472,64.1807686204127,49886.2046397229,5.94473247858208,96.3748029541229,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:22:37 PM,6/11/2023 1:07:22 PM,18442,45.2882,-93.5581,5.90778964587738,False,3,362,45.2882,-93.5581,5.88607135430087,6.38862712398886,30.6285762896385,28.9512121633921,0,0,0,,4064
72,False,'05:17:23,2.57324797086732,False,0.407142586096422,66.2175739476264,51450.505569688,5.92843679161818,35.1560509042345,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:23:00 PM,6/11/2023 1:17:23 PM,19043,45.2747,-93.5539,5.92266250807289,False,3,368,45.2747,-93.5539,5.93766252930846,6.38862712398886,31.6005878235089,29.914014002098,0,0,0,,4064
74,False,'05:27:24,2.63416068554743,False,0.1247246984923,68.1570340432058,52940.0437158275,5.87666354981651,-43.8534165592513,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:24:09 PM,6/11/2023 1:27:24 PM,19644,45.2626,-93.5482,5.41632880627347,False,3,374,45.2626,-93.5482,5.78878511315718,6.38862712398886,32.5261439172586,30.8076039099197,0,0,0,,4064
76,False,'05:37:26,2.70476480895681,False,0.515683958255752,70.4050684750152,54666.5721696211,5.95125746687131,122.839756123418,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:22:39 PM,6/11/2023 1:37:26 PM,20246,45.254,-93.5313,6.33778173542233,False,3,385,45.254,-93.5313,6.4403656029523,6.38862712398886,33.5989589610241,31.8717751040456,0,0,0,,4064
78,False,'05:47:28,2.77278711790478,False,0.650297007124263,72.5708979657316,56329.9658387197,5.98409097782919,-7.78556351140364,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:22:04 PM,6/11/2023 1:47:28 PM,20848,45.2462,-93.5153,5.82221659668978,False,3,395,45.2462,-93.5153,6.39446296168122,6.38862712398886,34.6325438683519,32.840990381867,0,0,0,,4064
80,False,'05:57:30,2.81971597491888,False,0.656302794955843,74.0651122030707,57477.5476374349,6.00707356693064,143.08186509167,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:24:51 PM,6/11/2023 1:57:30 PM,21450,45.2415,-93.5026,2.15750546336124,False,3,399,45.2415,-93.5026,2.22368282946877,6.38862712398886,35.3456181388094,33.5399201789632,0,0,0,,4064
82,False,'06:07:32,2.89602015627829,False,0.227115576134406,76.4946364107772,59343.4633077788,6.13545238871335,72.4992182367654,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:22:59 PM,6/11/2023 2:07:32 PM,22052,45.2288,-93.4884,6.8657051316414,False,3,412,45.2288,-93.4884,7.00294155982356,6.38862712398886,36.5050443835053,34.6675677125934,0,0,0,,4064
84,False,'06:17:34,2.96773366995992,False,0.644790323461997,78.7779938153806,61097.1204019254,6.18764934843407,135.977221026177,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:46:36 AM,Mississippi West Ramp,6/11/2023 2:22:19 PM,6/11/2023 2:17:34 PM,22654,45.2255,-93.4687,6.31416780199711,False,3,423,45.2255,-93.4687,6.43133620475717,6.38862712398886,37.5947163828706,35.6837084927237,0,0,0,,4064
86,True,'06:27:36,3.12691733639689,False,0.665734241388153,80.9748189826892,62784.3192747271,6.20002358444773,171.190164851586,OUT,Mississippi West Ramp_OUT,6/11/2023 2:22:19 PM,Peninsula Point,6/11/2023 3:04:45 PM,6/11/2023 2:27:36 PM,23256,45.2187,-93.4506,6.29817832313328,False,4,434,45.2187,-93.4506,6.48000016738849,6.38862712398886,38.6430931580049,36.6870009950503,0,0,0,,4064
88,False,'06:37:38,3.33207886443093,False,0.63150264076273,82.8652569519442,64236.2075989747,6.08731062354058,110.048080765207,OUT,Mississippi West Ramp_OUT,6/11/2023 2:22:19 PM,Peninsula Point,6/11/2023 3:06:34 PM,6/11/2023 2:37:38 PM,23858,45.2176,-93.4336,4.82040357051819,False,4,445,45.2176,-93.4336,5.11094528511028,6.38862712398886,39.5452547370381,37.5333034987942,0,0,0,,4064
90,False,'06:47:40,3.55772550830355,False,0.230011426818618,84.9444527314814,65833.0651130695,6.06682064735076,320.461509670576,OUT,Mississippi West Ramp_OUT,6/11/2023 2:22:19 PM,Peninsula Point,6/11/2023 3:06:54 PM,6/11/2023 2:47:40 PM,24460,45.2079,-93.4208,5.77473630726872,False,4,455,45.2079,-93.4208,6.07834959009299,6.38862712398886,40.5374959944043,38.4782858486716,0,0,0,,4064
92,False,'06:57:42,3.7675227846643,False,0.354990876406588,86.8776062855572,67317.7597287022,5.99072351675475,-327.094230199108,OUT,Mississippi West Ramp_OUT,6/11/2023 2:22:19 PM,Peninsula Point,6/11/2023 3:07:56 PM,6/11/2023 2:57:42 PM,25062,45.1979,-93.4093,5.16414071676353,False,4,461,45.1979,-93.4093,5.49781666183392,6.38862712398886,41.4600424578284,39.3753613671773,0,0,0,,4064
94,True,'07:07:44,3.96537059690406,True,0.250242817590395,88.7006528380767,68717.8903054309,5.88255220590208,-129.770022259175,OUT,Peninsula Point_OUT,6/11/2023 3:09:17 PM,Coon Rapids Dam Regional Park,6/11/2023 4:02:43 PM,6/11/2023 3:07:44 PM,25664,45.1913,-93.3942,5.40404549279668,True,5,467,45.1913,-93.3942,5.34609265387199,6.38862712398886,42.3300432635782,40.241536839929,0,0,0,,4064
96,False,'07:17:46,4.13636237281345,False,0.621039285703211,90.5170356915936,70112.9030486547,5.78794474810417,-105.172184931565,OUT,Peninsula Point_OUT,6/11/2023 3:09:17 PM,Coon Rapids Dam Regional Park,6/11/2023 4:04:40 PM,6/11/2023 3:17:46 PM,26266,45.1831,-93.3815,5.21370096718684,False,5,476,45.1831,-93.3815,5.56908400400801,6.38862712398886,43.1968639950215,41.0835739089935,0,0,0,,4064
98,False,'07:27:48,4.30380295622474,False,0.59114590858962,92.3555765636961,71524.9335248038,5.71251593494005,-249.4807653679,OUT,Peninsula Point_OUT,6/11/2023 3:09:17 PM,Coon Rapids Dam Regional Park,6/11/2023 4:06:07 PM,6/11/2023 3:27:48 PM,26868,45.1774,-93.3663,4.96796934006779,False,5,482,45.1774,-93.3663,5.11933011086682,6.38862712398886,44.0742590554617,41.9365341288076,0,0,0,,4064
100,False,'07:37:50,4.46779643424848,False,0.561589265286235,94.1562673279193,72907.8944781254,5.63405728144139,260.013976576708,OUT,Peninsula Point_OUT,6/11/2023 3:09:17 PM,Coon Rapids Dam Regional Park,6/11/2023 4:07:31 PM,6/11/2023 3:37:50 PM,27470,45.1695,-93.3543,4.76496505939914,False,5,489,45.1695,-93.3543,5.29827142790369,6.38862712398886,44.9335911518448,42.7491155788724,0,0,0,,4064
102,False,'07:47:52,4.62671226688473,False,0.53772587140146,95.9012042337366,74248.0355254951,5.54355714986923,-190.876224519645,OUT,Peninsula Point_OUT,6/11/2023 3:09:17 PM,Coon Rapids Dam Regional Park,6/11/2023 4:09:02 PM,6/11/2023 3:47:52 PM,28072,45.1599,-93.3442,4.92162351046908,False,5,493,45.1599,-93.3442,4.96482142053306,6.38862712398886,45.7663161922151,43.5780698464083,0,0,0,,4064
104,False,'07:57:54,4.77376366857187,False,0.270875430402894,97.515866621992,75488.1235406727,5.4135652852087,-418.784435025177,OUT,Peninsula Point_OUT,6/11/2023 3:09:17 PM,Coon Rapids Dam Regional Park,6/11/2023 4:11:02 PM,6/11/2023 3:57:54 PM,28674,45.1541,-93.331,4.48572439515739,False,5,496,45.1541,-93.331,4.47242615962232,6.38862712398886,46.5368711606853,44.3388382340359,0,0,0,,4064
106,False,'08:07:56,4.92897824808521,False,0.96004407705177,99.2201628121248,76797.0518312363,5.33941346071042,-205.333890212439,OUT,Peninsula Point_OUT,6/11/2023 3:09:17 PM,Coon Rapids Dam Regional Park,6/11/2023 4:12:06 PM,6/11/2023 4:07:56 PM,29276,45.1466,-93.3186,4.92497372144667,False,5,501,45.1466,-93.3186,5.21979415915038,6.38862712398886,47.3502014931459,45.1371371069716,0,0,0,,4064
108,False,'08:13:50,4.98533991243924,True,0.194797908596484,100,77272.3511053608,5.79819272479564,-30.5609601390439,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 4:13:50 PM,Coon Rapids Dam Regional Park,6/11/2023 4:13:50 PM,6/11/2023 4:17:58 PM,29878,45.147,-93.3109,1.38758697266659,True,5,505,45.1461,-93.3129,3.53227227321194,6.38862712398886,47.7223581892366,45.4173585444045,0,0,0,race finished(3),4064
