index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4070
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2023 12:30:15 AM,-113385,45.9745,-94.3655,4.42287500376551,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4070
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:11:23 AM,-2917,45.4196,-94.0418,0.0255470223093374,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4070
6,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:29:15 AM,-1845,45.4197,-94.0416,0.539099773043566,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4070
8,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:49:10 AM,-650,45.4196,-94.0415,0.0250536656894842,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4070
10,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:56:30 AM,-210,45.4193,-94.0428,0.916800178117662,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4070
12,False,'00:05:40,0.0825310237493786,False,0.673413475610612,1.41343066748694,1679.8278106167,7.35552318524151,-161.874951997908,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:06:49 AM,6/11/2023 8:05:40 AM,340,45.4134,-94.0335,6.78985207090992,False,1,12,45.4134,-94.0335,7.35552318524151,7.35552318524151,0.674522445894637,0.700466931155342,0,0,0,,4070
14,False,'00:11:12,0.161785664010286,False,0.662784263982805,2.77074981847173,2722.27186836545,7.32842272565163,-68.756844235096,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:07:17 AM,6/11/2023 8:11:12 AM,672,45.4053,-94.0267,6.813156768385,False,1,17,45.4053,-94.0267,6.77115183474124,7.36853257538025,1.3222671528987,1.35786728616473,0,0,0,,4070
16,False,'00:22:12,0.314050419797927,False,0.695385185625611,5.37844406035108,4725.02513748456,7.24643072745235,86.5313209022418,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:08:37 AM,6/11/2023 8:22:12 AM,1332,45.4018,-94.0058,5.14446568336707,False,1,35,45.4018,-94.0058,6.72498940219397,7.36853257538025,2.56672033948846,2.40141420381321,0,0,0,,4070
18,False,'00:33:16,0.454256744924907,False,0.979801840950061,7.77962498247203,6569.17268526546,7.08813512379129,-63.9837985993758,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:11:01 AM,6/11/2023 8:33:16 AM,1996,45.3998,-93.9862,5.86638005182813,False,1,52,45.3998,-93.9862,5.99754419317232,7.36853257538025,3.71262049991464,3.36974261819394,0,0,0,,4070
20,False,'00:44:14,0.600159659396256,False,0.538286006378181,10.2783659942856,8488.24803149353,7.00340819545286,12.2944538262653,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:12:13 AM,6/11/2023 8:44:14 AM,2654,45.3873,-93.9702,6.51767053173878,False,1,62,45.3873,-93.9702,6.55356555326322,7.36853257538025,4.90507863579365,4.55611173294234,0,0,0,,4070
22,False,'00:49:44,0.670582917311579,False,0.0034491176102596,11.4844384252314,9414.53205094604,6.947386147268,46.0652449925994,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:12:59 AM,6/11/2023 8:49:44 AM,2984,45.3814,-93.9619,6.1696752732862,False,1,66,45.3814,-93.9619,6.16508341723198,7.36853257538025,5.48064484131124,5.12989766861341,0,0,0,,4070
24,False,'00:56:45,0.754736560313629,False,0.767361750953849,12.9256581556572,10521.4131723113,6.84215987966249,23.6573669201239,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:14:19 AM,6/11/2023 8:56:45 AM,3405,45.3795,-93.9505,5.47607170733397,False,1,73,45.3795,-93.9505,5.42338090764043,7.36853257538025,6.16842888335899,5.77602126085768,0,0,0,,4070
26,False,'01:06:10,0.87744817863389,False,0.286715305192059,15.0272238058969,12135.4511253394,6.78822724009655,-80.3562316895052,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:15:01 AM,6/11/2023 9:06:10 AM,3970,45.3844,-93.9349,6.18276225025633,False,1,85,45.3844,-93.9349,7.1882285772977,7.36853257538025,7.17134557054834,6.68402401384319,0,0,0,,4070
28,False,'01:11:40,0.953511271828827,False,0.0477103489830471,16.3298843534276,13135.9164514581,6.78711073441035,-10.2363148874661,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:15:01 AM,6/11/2023 9:11:40 AM,4300,45.3852,-93.9225,6.46003008146573,False,1,92,45.3852,-93.9225,6.6578613085965,7.36853257538025,7.79300590303084,7.28934888102028,0,0,0,,4070
30,True,'01:17:12,1.01720450846099,False,0.419381731140484,17.6566279822533,14154.8779912123,6.79428613360417,159.998399017567,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:24:55 AM,6/11/2023 9:17:12 AM,4632,45.3804,-93.9125,6.59994930956233,False,2,99,45.3804,-93.9125,7.06548908931248,7.36853257538025,8.42615924983188,7.88237294240402,0,0,0,,4070
32,False,'01:26:45,1.09213096082033,False,0.99014650069819,19.9673082800142,15929.5195292841,6.81180817014955,28.1731073599003,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:24:26 AM,6/11/2023 9:26:45 AM,5205,45.368,-93.9006,6.97790446617945,False,2,108,45.368,-93.9006,6.89135374713682,7.36853257538025,9.52887037813748,8.98717850592735,0,0,0,,4070
34,False,'01:33:47,1.14694887140458,False,0.950736754354366,21.6578549689721,17227.8879704664,6.81930610247386,101.395746521624,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:24:14 AM,6/11/2023 9:33:47 AM,5627,45.3614,-93.8879,6.6454948004473,False,2,114,45.3614,-93.8879,6.96791747057713,7.36853257538025,10.3356391243982,9.76479382179891,0,0,0,,4070
36,False,'01:44:44,1.23522493060697,False,0.928525712450383,24.3802279672915,19318.7164635402,6.86272342308839,140.446902512028,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:23:08 AM,6/11/2023 9:44:44 AM,6284,45.3447,-93.8772,6.93946497458859,False,2,124,45.3447,-93.8772,6.85655693685105,7.36853257538025,11.6348197179033,11.0615499679027,0,0,0,,4070
38,False,'01:50:13,1.28012458074516,False,0.879626856804744,25.7649023203905,20382.1697790392,6.89155052727866,-13.9699178546862,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:22:27 AM,6/11/2023 9:50:13 AM,6613,45.3391,-93.8663,7.38621105064545,False,2,130,45.3391,-93.8663,7.44786039817953,7.36853257538025,12.2956189724437,11.7180653371113,0,0,0,,4070
40,False,'01:56:45,1.34683787865127,False,0.0695900998641178,27.8222945792817,21962.2818206202,7.08699894141595,-1015.9098523222,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:08 AM,6/11/2023 9:56:45 AM,7005,45.3371,-93.8526,5.91305548641083,False,2,153,45.3371,-93.8526,6.49921429222185,7.36853257538025,13.2774550755894,12.4051550505178,0,0,0,,4070
42,False,'02:06:45,1.41356135301369,False,0.944587908543923,29.8800006730921,23542.6348927253,6.92373007604024,164.698136134233,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:21:32 AM,6/11/2023 10:06:45 AM,7605,45.3345,-93.8318,6.02551305749498,False,2,161,45.3345,-93.8318,6.12069929130154,7.36853257538025,14.2594409481593,13.4339204815413,0,0,0,,4070
44,False,'02:16:45,1.50326187091853,False,0.697974235652193,32.6463029988397,25667.2018520289,7.0601862271778,97.2788739429134,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:52 AM,6/11/2023 10:16:45 AM,8205,45.3209,-93.8151,7.50421367016595,False,2,177,45.3209,-93.8151,7.60481205591404,7.36853257538025,15.5795856526498,14.6821653749677,0,0,0,,4070
46,False,'02:24:07,1.56418799118067,False,0.0157712636319899,34.525222676413,27110.2439335116,7.08673633897843,-20.5661545104876,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:25 AM,6/11/2023 10:24:07 AM,8647,45.3113,-93.8033,7.49269758123801,False,2,190,45.3113,-93.8033,7.53308522785424,7.36853257538025,16.4762504312693,15.5698774511791,0,0,0,,4070
48,False,'02:29:39,1.60781652970233,False,0.706306021243053,35.8706968208264,28143.5908259361,7.07680368077154,-21.225463249618,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:35 AM,6/11/2023 10:29:39 AM,8979,45.3085,-93.7908,6.76673912015096,False,2,197,45.3085,-93.7908,6.78696478473623,7.36853257538025,17.1183424218099,16.2080580371033,0,0,0,,4070
50,False,'02:36:45,1.66434506553028,False,0.722959861036598,37.6139980166774,29482.4756203948,7.07220859272886,15.0333046411476,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:39 AM,6/11/2023 10:36:45 AM,9405,45.3018,-93.7767,7.03280865956942,False,2,204,45.3018,-93.7767,7.05912724395819,7.36853257538025,17.9502868628112,17.0359507635798,0,0,0,,4070
52,False,'02:46:07,1.74229219127496,False,0.818332124298126,40.0178338056926,31328.6621508394,7.10712034173831,-54.7497989531639,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:08 AM,6/11/2023 10:46:07 AM,9967,45.2951,-93.7557,7.12963530172911,False,2,217,45.2951,-93.7557,7.21008606430667,7.36853257538025,19.097453988326,18.1691610619425,0,0,0,,4070
54,False,'02:51:37,1.78614397042137,False,0.676288015275089,41.3701925375514,32367.2965228278,7.10041147061875,222.546247667087,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:12 AM,6/11/2023 10:51:37 AM,10297,45.2979,-93.7434,6.64371886794517,False,2,227,45.2979,-93.7434,6.72709585018846,7.36853257538025,19.7428314663471,18.8037819341811,0,0,0,,4070
56,False,'03:02:35,1.86656088722045,False,0.741857836635258,43.8501949853272,34271.9803350399,7.00636629292998,77.1784083345691,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:19:24 AM,6/11/2023 11:02:35 AM,10955,45.2999,-93.72,6.48744976059519,False,2,237,45.2999,-93.72,6.48734060782392,7.36853257538025,20.9263471175765,19.9551172453677,0,0,0,,4070
58,False,'03:08:07,1.91204029812763,False,0.604300912554048,45.2527487621027,35349.165350231,7.02565792310078,30.2405584653151,OUT,Snuffies Landing_OUT,6/11/2023 9:15:10 AM,Norin Landing/Kadler Ave.,6/11/2023 11:19:10 AM,6/11/2023 11:08:07 AM,11287,45.2982,-93.7066,6.47725456860423,False,2,244,45.2982,-93.7066,6.49079778945984,7.36853257538025,21.595678854726,20.6187011572592,0,0,0,,4070
60,True,'03:19:09,2.00183183470547,True,0.510276439215911,48.0236911125532,37477.2959269607,7.05125273251496,113.911912653366,IN,Norin Landing/Kadler Ave._IN,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:28:12 PM,6/11/2023 11:19:09 AM,11949,45.3046,-93.6837,6.3961596833674,True,3,266,45.3046,-93.6837,7.28006221277433,7.36853257538025,22.9180378884253,21.8494872348424,0,0,0,,4070
62,False,'03:26:45,2.05546707758629,False,0.528219851105207,49.7314365944343,38788.8733319082,6.98454995669167,-1339.02656582619,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:30:02 PM,6/11/2023 11:26:45 AM,12405,45.2992,-93.6706,6.95773997564681,False,3,277,45.2992,-93.6706,5.13794731643637,7.36853257538025,23.733014304249,22.6908822402898,0,0,0,,4070
64,False,'03:35:48,2.10867394238642,False,0.0935625782464499,51.4255425234292,40089.9753296191,6.77555264120772,46.1855448524435,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:35:43 PM,6/11/2023 11:35:48 AM,12948,45.2956,-93.657,5.8273896909263,False,3,286,45.2956,-93.657,4.49990526727277,7.36853257538025,24.5414816037891,23.4418970185884,0,0,0,,4070
66,False,'03:41:19,2.15221921848461,False,0.0238026547860004,52.8120235855022,41154.8162281584,6.80781323585735,188.600180553772,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:34:50 PM,6/11/2023 11:41:19 AM,13279,45.2959,-93.6436,7.02090197705164,False,3,291,45.2959,-93.6436,7.07247753498687,7.36853257538025,25.2031430624575,24.0992317533649,0,0,0,,4070
68,False,'03:52:19,2.23678221132458,False,0.0128955437784364,55.5045082504394,43222.6899758375,6.84120499020143,-105.106199313683,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:34:01 PM,6/11/2023 11:52:19 AM,13939,45.295,-93.619,6.94040574528521,False,3,310,45.295,-93.619,7.50049517761463,7.36853257538025,26.4880602384491,25.3164017256855,0,0,0,,4070
70,False,'04:03:20,2.32112259197181,False,0.512054964757832,58.1899049458638,45285.120043086,6.8636647852157,108.959598040603,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:33:30 PM,6/11/2023 12:03:20 PM,14600,45.2923,-93.5935,7.22246465538138,False,3,320,45.2923,-93.5935,7.22662604325302,7.36853257538025,27.7695948682414,26.5845488655974,0,0,0,,4070
72,False,'04:08:50,2.36380990187332,False,0.362369938879667,59.5490683746553,46328.9805373737,6.8793029065532,-30.5526452826535,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:33:08 PM,6/11/2023 12:08:50 PM,14930,45.2921,-93.5804,6.18721937218669,False,3,331,45.2921,-93.5804,6.25217307745359,7.36853257538025,28.4182197081064,27.2222337572587,0,0,0,,4070
74,False,'04:16:45,2.41889473817779,False,0.775460211395522,61.302968893539,47676.0057911367,6.82031177922931,-123.42836494221,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:34:25 PM,6/11/2023 12:16:45 PM,15405,45.301,-93.5717,6.61748470514919,False,3,341,45.301,-93.5717,6.47538504187745,7.36853257538025,29.255222396011,28.0361484926521,0,0,0,,4070
76,False,'04:25:18,2.48073135146532,False,0.987118135299623,63.2718459095573,49188.1366295599,6.79724677980464,120.105409469657,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:34:56 PM,6/11/2023 12:25:18 PM,15918,45.2941,-93.5613,6.65761944287728,False,3,359,45.2941,-93.5613,7.23059752108497,7.36853257538025,30.1948169379008,28.9168835442679,0,0,0,,4070
78,False,'04:30:50,2.52002180392253,False,0.640307472504861,64.52285343858,50148.931564106,6.77069822997523,79.6519310547688,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:35:27 PM,6/11/2023 12:30:50 PM,16250,45.2861,-93.5566,6.09701147628405,False,3,363,45.2861,-93.5566,6.07497779123237,7.36853257538025,30.7918272318753,29.5178454581279,0,0,0,,4070
80,False,'04:36:45,2.55889966995926,False,0.452716789468696,65.7607242209856,51099.6372551318,6.70524790046016,215.842627072,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:36:43 PM,6/11/2023 12:36:45 PM,16605,45.2778,-93.5549,8.32634112715232,False,3,367,45.2778,-93.5549,8.26081405512464,7.36853257538025,31.3825683605748,30.0995941375525,0,0,0,,4070
82,False,'04:47:16,2.62231204013599,False,0.556663619966007,67.7797733172172,52650.3010994771,6.53421288953002,-146.194505108666,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:39:57 PM,6/11/2023 12:47:16 PM,17236,45.2646,-93.5505,5.82339261368812,False,3,372,45.2646,-93.5505,6.0895496703801,7.36853257538025,32.346106202295,31.0393874257594,0,0,0,,4070
84,False,'04:58:18,2.70812189167885,False,0.116711261661679,70.5119579481105,54748.6650922645,6.61688640256961,129.16002680231,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:38:30 PM,6/11/2023 12:58:18 PM,17898,45.2536,-93.5305,6.5853753162585,False,3,386,45.2536,-93.5305,6.84217085024004,7.36853257538025,33.6499691382412,32.311622688035,0,0,0,,4070
86,False,'05:09:20,2.7904630846967,False,0.811172558371055,73.1337005336971,56762.2077268826,6.64843870688557,103.240169387841,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:38:04 PM,6/11/2023 1:09:20 PM,18560,45.2447,-93.5103,7.00718041622899,False,3,397,45.2447,-93.5103,7.31629283955599,7.36853257538025,34.9011265257346,33.5177617307528,0,0,0,,4070
88,False,'05:20:22,2.88124370233801,False,0.35488594514557,76.024154296791,58982.1250892426,6.77616796258242,145.358505532139,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:36:20 PM,6/11/2023 1:20:22 PM,19222,45.2305,-93.492,7.24708316712872,False,3,408,45.2305,-93.492,7.2787870975323,7.36853257538025,36.2805192238525,34.8706242370122,0,0,0,,4070
90,False,'05:27:00,2.93003890594608,False,0.0470301108828437,77.5777929870139,60175.3458725317,6.76942049805534,15.4431075010773,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:19:06 AM,Mississippi West Ramp,6/11/2023 1:36:25 PM,6/11/2023 1:27:00 PM,19620,45.2249,-93.4802,5.87985313621714,False,3,419,45.2249,-93.4802,5.88012835861527,7.36853257538025,37.0219522445672,35.5749772435091,0,0,0,,4070
92,True,'05:36:52,3.02083048355263,True,0.530441054596496,79.9972935344371,62033.5632022962,6.80310100933849,39.4669364172285,IN,Mississippi West Ramp_IN,6/11/2023 1:36:10 PM,Peninsula Point,6/11/2023 2:14:50 PM,6/11/2023 1:36:52 PM,20212,45.221,-93.4593,6.58830597878978,True,4,428,45.221,-93.4593,6.9232626982835,7.36853257538025,38.1765949621991,36.6907705294944,0,0,0,,4070
94,True,'05:42:22,3.167335295387,False,0.818179908096101,81.3472457483059,63070.3493277784,6.82036166031592,81.4814058752528,OUT,Mississippi West Ramp_OUT,6/11/2023 1:36:10 PM,Peninsula Point,6/11/2023 2:14:34 PM,6/11/2023 1:42:22 PM,20542,45.2174,-93.4475,6.84366269143923,False,4,435,45.2174,-93.4475,7.02548343096225,7.36853257538025,38.8208239930851,37.3173121216816,0,0,0,,4070
96,False,'05:51:09,3.3612598746967,False,0.522121764965634,83.1341421094894,64442.7159463272,6.69824888715624,46.7507998893593,OUT,Mississippi West Ramp_OUT,6/11/2023 1:36:10 PM,Peninsula Point,6/11/2023 2:16:18 PM,6/11/2023 1:51:09 PM,21069,45.217,-93.4312,4.93975521978241,False,4,446,45.217,-93.4312,5.40940997057959,7.36853257538025,39.6735730750395,38.1129565992398,0,0,0,,4070
98,False,'05:57:00,3.51156413231661,False,0.0141930902729654,84.5191038918866,65506.3900123872,6.70607084715137,98.6973146677199,OUT,Mississippi West Ramp_OUT,6/11/2023 1:36:10 PM,Peninsula Point,6/11/2023 2:16:13 PM,6/11/2023 1:57:00 PM,21420,45.2108,-93.4218,6.73109056202074,False,4,454,45.2108,-93.4218,7.23161358244898,7.36853257538025,40.3345094976192,38.7430102762452,0,0,0,,4070
100,False,'06:04:20,3.68710759107711,False,0.580077817856633,86.1366294722192,66748.6770074915,6.66573305722779,52.9312785155655,OUT,Mississippi West Ramp_OUT,6/11/2023 1:36:10 PM,Peninsula Point,6/11/2023 2:16:43 PM,6/11/2023 2:04:20 PM,21860,45.2007,-93.4151,6.27954512910243,False,4,457,45.2007,-93.4151,6.27570356396958,7.36853257538025,41.106430848868,39.5142712200392,0,0,0,,4070
102,False,'06:09:50,3.81704255250774,False,0.396941009100747,87.3339006515477,67668.2015168888,6.63217489667683,58.3334616915658,OUT,Mississippi West Ramp_OUT,6/11/2023 1:36:10 PM,Peninsula Point,6/11/2023 2:17:06 PM,6/11/2023 2:09:50 PM,22190,45.1954,-93.4063,6.09936412853839,False,4,462,45.1954,-93.4063,6.09188552175662,7.36853257538025,41.6777968895637,40.078798742109,0,0,0,,4070
104,True,'06:17:00,3.98091093852611,True,0.126625234397659,88.8438475790158,68827.8662876342,6.5719205995543,80.4242082664534,OUT,Peninsula Point_OUT,6/11/2023 2:17:46 PM,Coon Rapids Dam Regional Park,6/11/2023 3:05:36 PM,6/11/2023 2:17:00 PM,22620,45.1902,-93.3937,5.89553763624358,True,5,468,45.1902,-93.3937,6.01682373729876,7.36853257538025,42.3983791707574,40.7917110779543,0,0,0,,4070
106,False,'06:26:22,4.1573943981086,False,0.345548781444329,90.7479727639595,70290.2666249566,6.47639804338461,-70.3635826895268,OUT,Peninsula Point_OUT,6/11/2023 2:17:46 PM,Coon Rapids Dam Regional Park,6/11/2023 3:07:16 PM,6/11/2023 2:26:22 PM,23182,45.1819,-93.38,5.8530665407041,False,5,477,45.1819,-93.38,6.09794674560883,7.36853257538025,43.3070726118876,41.6738905165643,0,0,0,,4070
108,False,'06:31:52,4.26025529838636,False,0.408582456514168,91.8774120280199,71157.6950765139,6.42926592928992,-27.915879511863,OUT,Peninsula Point_OUT,6/11/2023 2:17:46 PM,Coon Rapids Dam Regional Park,6/11/2023 3:08:02 PM,6/11/2023 2:31:52 PM,23512,45.1777,-93.371,5.62256837397965,False,5,481,45.1777,-93.371,5.74689471475207,7.36853257538025,43.8460676630124,42.2010847719346,0,0,0,,4070
110,False,'06:42:50,4.45769125327153,False,0.18505519893527,94.0453098296379,72822.6772433562,6.31468775844742,165.83720272047,OUT,Peninsula Point_OUT,6/11/2023 2:17:46 PM,Coon Rapids Dam Regional Park,6/11/2023 3:09:50 PM,6/11/2023 2:42:50 PM,24170,45.1703,-93.3545,5.2506262379507,False,5,489,45.1703,-93.3545,5.85360778333306,7.36853257538025,44.8806396170771,43.1776695058132,0,0,0,,4070
112,False,'06:53:50,4.65230043270738,False,0.178163847264032,96.1821689063902,74463.8211446935,6.20045655638436,-119.115327332066,OUT,Peninsula Point_OUT,6/11/2023 2:17:46 PM,Coon Rapids Dam Regional Park,6/11/2023 3:11:27 PM,6/11/2023 2:53:50 PM,24830,45.1585,-93.3424,5.35221134350897,False,5,494,45.1585,-93.3424,5.45748252027338,7.36853257538025,45.9003991596841,44.1877298060816,0,0,0,,4070
114,False,'06:59:26,4.74729092494451,False,0.738137196706673,97.22518905647,75264.878255524,6.13228985382435,3.85281785038004,OUT,Peninsula Point_OUT,6/11/2023 2:17:46 PM,Coon Rapids Dam Regional Park,6/11/2023 3:12:23 PM,6/11/2023 2:59:26 PM,25166,45.1542,-93.3343,5.22854458207605,False,5,495,45.1542,-93.3343,5.2170393782106,7.36853257538025,46.3981529716911,44.6823764032664,0,0,0,,4070
116,False,'07:07:00,4.88030616936123,False,0.726367521607563,98.6857308109866,76386.5990180913,6.06825877217903,-137.650108557464,OUT,Peninsula Point_OUT,6/11/2023 2:17:46 PM,Coon Rapids Dam Regional Park,6/11/2023 3:13:12 PM,6/11/2023 3:07:00 PM,25620,45.1482,-93.3229,5.56807098979788,False,5,499,45.1482,-93.3229,5.53062852455455,7.36853257538025,47.0951579392849,45.3763483969817,0,0,0,,4070
118,True,'07:13:19,5,True,0.559384909646906,100,77488.0443421751,6.60796378459537,-42.770559811358,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 3:13:19 PM,Coon Rapids Dam Regional Park,6/11/2023 3:13:19 PM,6/11/2023 3:17:00 PM,26220,45.147,-93.3109,2.79227300580508,True,5,510,45.147,-93.3109,3.15897568004278,7.36853257538025,47.7223581892366,45.9942697484479,0,0,0,,4070
120,False,'07:13:19,5,True,0.559384909646906,100,77488.0443421751,6.60796378459537,-42.770559811358,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 3:13:19 PM,Coon Rapids Dam Regional Park,6/11/2023 3:13:19 PM,6/11/2023 3:28:07 PM,26887,45.1475,-93.3105,0.325161437372282,True,5,510,45.147,-93.3109,3.15897568004278,7.36853257538025,47.7223581892366,45.9942697484479,0,0,0,race finished(3),4070
122,False,'07:13:19,5,True,0.559384909646906,100,77488.0443421751,6.60796378459537,-42.770559811358,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 3:13:19 PM,Coon Rapids Dam Regional Park,6/11/2023 3:13:19 PM,6/11/2023 3:38:18 PM,27498,45.1474,-93.3105,0.973946550699463,True,5,510,45.147,-93.3109,3.15897568004278,7.36853257538025,47.7223581892366,45.9942697484479,0,0,0,race finished(3),4070
