index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4072
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/10/2023 9:11:30 PM,-38910,45.4136,-94.0557,5.49718059532371,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4072
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 3:49:30 AM,-15030,45.414,-94.0554,0.137559486021122,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4072
6,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:01:45 AM,-3495,45.4197,-94.0416,0.168079587411811,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4072
8,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.4196,-94.0419,0.00840749320079635,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4072
10,False,'00:21:45,0.340717571962216,False,0.828146774222588,5.83514711541079,5075.78080578651,7.74890051959303,-197.898098533107,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:03:28 AM,6/11/2023 8:21:45 AM,1305,45.3999,-94.0033,6.63433445168033,False,1,39,45.3999,-94.0033,7.74890051959303,7.74890051959303,2.78466980728525,2.41190316486094,0,0,0,,4072
12,False,'00:41:45,0.632272239204556,False,0.808079146843879,10.828327730505,8910.62794376041,7.58888471291959,-102.180887884468,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:05:30 AM,6/11/2023 8:41:45 AM,2505,45.3849,-93.966,6.90503160814897,False,1,64,45.3849,-93.966,7.11186434971501,7.74890051959303,5.16753334545602,4.59347220041548,0,0,0,,4072
14,False,'01:01:45,0.91966152784215,False,0.717921836483777,15.7501718518278,12690.6874483478,7.44988487581771,-6.38036819363457,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:07:02 AM,6/11/2023 9:01:45 AM,3705,45.3857,-93.9281,6.29054981708588,False,1,88,45.3857,-93.9281,7.28700554820896,7.74890051959303,7.51635342654957,6.53280057666032,0,0,0,,4072
16,False,'01:31:45,1.21323804477559,False,0.790521665395666,23.7021675186794,18797.9545742401,7.51680658641302,176.586181677819,OUT,Snuffies Landing_OUT,6/11/2023 9:07:15 AM,Norin Landing/Kadler Ave.,6/11/2023 11:04:10 AM,6/11/2023 9:31:45 AM,5505,45.3482,-93.8818,7.22939690575654,False,2,122,45.3482,-93.8818,7.74515166851402,7.74890051959303,11.3112332818771,9.99101512946703,0,0,0,,4072
18,False,'01:51:45,1.38996352442225,False,0.120054697722734,29.1522598568756,22983.7176411005,7.60315001134606,-3.71354045800457,OUT,Snuffies Landing_OUT,6/11/2023 9:07:15 AM,Norin Landing/Kadler Ave.,6/11/2023 11:02:36 AM,6/11/2023 9:51:45 AM,6705,45.3362,-93.8385,6.599451063137,False,2,160,45.3362,-93.8385,8.31648158326546,7.74890051959303,13.9121458691552,12.3241932719419,0,0,0,,4072
20,False,'02:11:45,1.55979178747528,False,0.806821451405439,34.389646775418,27006.1193492061,7.5706242113384,24.5473078222008,OUT,Snuffies Landing_OUT,6/11/2023 9:07:15 AM,Norin Landing/Kadler Ave.,6/11/2023 11:03:05 AM,6/11/2023 10:11:45 AM,7905,45.3117,-93.8045,7.15814752269801,False,2,187,45.3117,-93.8045,7.26864277596351,7.74890051959303,16.4115504141782,14.6970920273166,0,0,0,,4072
22,False,'02:42:00,1.81311627119703,False,0.382334477134913,42.2019997568324,33006.1385315792,7.49566331775345,-51.7528634240793,OUT,Snuffies Landing_OUT,6/11/2023 9:07:15 AM,Norin Landing/Kadler Ave.,6/11/2023 11:04:00 AM,6/11/2023 10:42:00 AM,9720,45.3002,-93.7361,6.60094532483264,False,2,232,45.3002,-93.7361,7.31997167045324,7.74890051959303,20.1397894869763,18.1579952250545,0,0,0,,4072
24,False,'03:02:00,1.96902848737601,False,0.503938097087384,47.0102253535444,36698.9370881835,7.34439995398757,-178.760456378322,OUT,Snuffies Landing_OUT,6/11/2023 9:07:15 AM,Norin Landing/Kadler Ave.,6/11/2023 11:05:43 AM,6/11/2023 11:02:00 AM,10920,45.3019,-93.6916,6.92416116700675,False,2,259,45.3019,-93.6916,7.42618597510918,7.74890051959303,22.4343881287858,20.3498128270737,0,0,0,,4072
26,False,'03:22:00,2.03740997447633,False,0.668287212528261,49.1564986507315,38347.311269992,6.7656213306493,31.4187841684421,IN,Norin Landing/Kadler Ave._IN,6/11/2023 11:05:43 AM,Mississippi West Ramp,6/11/2023 1:31:42 PM,6/11/2023 11:22:00 AM,12120,45.2985,-93.6776,3.08392360265295,False,3,274,45.2985,-93.6776,3.29294959061966,7.74890051959303,23.4586403593894,21.2713332026575,0,0,0,,4072
28,False,'03:52:00,2.28127431678371,False,0.403267493127135,56.9211363478651,44310.6843072589,7.01122594956883,-5.91508875088954,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:16:58 AM,Mississippi West Ramp,6/11/2023 1:25:27 PM,6/11/2023 11:52:00 AM,13920,45.2923,-93.6059,7.00367341664166,False,3,315,45.2923,-93.6059,7.35435261406688,7.74890051959303,27.1641085733119,24.7888354738691,0,0,0,,4072
30,False,'04:12:00,2.43585018184575,False,0.708344106788988,61.8428300139888,48090.6282597095,7.01179028572977,-30.1694661222839,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:16:58 AM,Mississippi West Ramp,6/11/2023 1:25:21 PM,6/11/2023 12:12:00 PM,15120,45.302,-93.5668,5.73456458814385,False,3,348,45.302,-93.5668,6.61867094162466,7.74890051959303,29.5128568536365,26.9741533876066,0,0,0,,4072
32,False,'04:32:00,2.5915895923422,False,0.387433677441368,66.8015709526124,51899.0251438419,7.03355940266102,-30.7094665850742,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:16:58 AM,Mississippi West Ramp,6/11/2023 1:24:56 PM,6/11/2023 12:32:00 PM,16320,45.2707,-93.5532,6.95277654734204,False,3,369,45.2707,-93.5532,7.02856775917194,7.74890051959303,31.8792849660427,29.256009765618,0,0,0,,4072
34,False,'05:02:00,2.8301503807354,False,0.12232169961371,74.3973435575342,57732.7069350894,7.12012568585975,5.13955773068362,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:16:58 AM,Mississippi West Ramp,6/11/2023 1:23:44 PM,6/11/2023 1:02:00 PM,18120,45.2401,-93.5001,6.89333971593241,False,3,401,45.2401,-93.5001,7.28323673739369,7.74890051959303,35.5041667758034,32.6734863386188,0,0,0,,4072
36,True,'05:22:00,2.99204154300947,True,0.789900440162836,79.5519561980391,61691.5365981,7.18721978001262,47.5548035002051,IN,Mississippi West Ramp_IN,6/11/2023 1:23:01 PM,Peninsula Point,6/11/2023 1:59:43 PM,6/11/2023 1:22:00 PM,19320,45.2231,-93.4625,6.73159119928833,True,4,426,45.2231,-93.4625,7.29276718363995,7.74890051959303,37.9640694833728,34.9967755599286,0,0,0,,4072
38,False,'05:42:00,3.52345218809857,False,0.393115775759365,84.6286450531666,65590.5194763916,7.20371970064417,115.676131059813,OUT,Mississippi West Ramp_OUT,6/11/2023 1:23:01 PM,Peninsula Point,6/11/2023 1:59:27 PM,6/11/2023 1:42:00 PM,20520,45.2101,-93.4214,6.0530747935288,False,4,454,45.2101,-93.4214,7.02461004783286,7.74890051959303,40.3867851229698,37.1941305199438,0,0,0,,4072
40,True,'06:12:00,4.23588964099846,False,0.667077656294379,91.6098708138733,70952.2189004151,6.98025210668612,-186.065158475,OUT,Peninsula Point_OUT,6/11/2023 1:59:46 PM,Coon Rapids Dam Regional Park,6/11/2023 2:46:25 PM,6/11/2023 2:12:00 PM,22320,45.1787,-93.3732,6.35288455050714,False,5,480,45.1787,-93.3732,6.49315450451772,7.74890051959303,43.7183906864935,40.424041109653,0,0,0,,4072
42,False,'06:32:00,4.62603916609798,False,0.515894733173728,95.8938134131704,74242.359250335,6.75096254364781,-172.249743137343,OUT,Peninsula Point_OUT,6/11/2023 1:59:46 PM,Coon Rapids Dam Regional Park,6/11/2023 2:49:24 PM,6/11/2023 2:32:00 PM,23520,45.1599,-93.3443,5.88033955324533,False,5,493,45.1599,-93.3443,5.90976197805178,7.74890051959303,45.7627891183514,42.3867411895597,0,0,0,,4072
44,True,'06:50:36,5,True,0.713637238057029,100,77467.5261209107,6.97355294835586,-53.5166547507147,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:50:36 PM,Coon Rapids Dam Regional Park,6/11/2023 2:50:36 PM,6/11/2023 2:52:00 PM,24720,45.147,-93.311,5.26105081943675,True,5,509,45.147,-93.311,5.98538537378805,7.74890051959303,47.7223581892366,44.2576335055993,0,0,0,,4072
