index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4069
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:17:23 AM,-2557,45.4195,-94.0417,0.0403432623962457,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4069
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.4196,-94.0419,0.594505766947502,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4069
6,False,'00:08:21,0.140277242057599,False,0.488639040450233,2.40239544921667,2439.36948457669,8.49442726993968,-0.24550952055452,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 8:57:58 AM,6/11/2023 8:08:21 AM,501,45.4074,-94.0287,8.1644200465433,False,1,16,45.4074,-94.0287,8.49442726993968,8.49442726993968,1.1464797613971,1.07093267627377,0,0,0,,4069
8,False,'00:21:57,0.386498223874691,False,0.0388580897400064,6.61918897568305,5677.93821119414,8.56678580593775,22.6192803124678,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 8:57:04 AM,6/11/2023 8:21:57 AM,1317,45.4018,-93.997,6.61864669707839,False,1,46,45.4018,-93.997,8.98514552612398,8.56678580593775,3.15883307219793,2.67165062521108,0,0,0,,4069
10,False,'00:35:15,0.605543871278921,False,0.899248653984729,10.3705762910864,8559.06709854459,8.47892262237171,12.891267172623,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 8:58:03 AM,6/11/2023 8:35:15 AM,2115,45.3869,-93.9695,7.95650945138253,False,1,62,45.3869,-93.9695,8.19195254697169,8.56678580593775,4.9490835639203,4.36884643774702,0,0,0,,4069
12,False,'00:48:34,0.827289253594747,False,0.804598488513308,14.1681994090374,11475.7058640148,8.4231565217504,217.946486151561,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 8:58:37 AM,6/11/2023 8:48:34 AM,2914,45.3846,-93.9431,6.47755769764109,False,1,80,45.3846,-93.9431,8.25974769625951,8.56678580593775,6.76139887094614,5.95818288781876,0,0,0,,4069
14,True,'01:01:15,1.02456630488192,False,0.407963634370982,17.8836607245002,14329.2429759677,8.41400755830542,84.2730664522545,OUT,Snuffies Landing_OUT,6/11/2023 8:58:40 AM,Norin Landing/Kadler Ave.,6/11/2023 10:43:37 AM,6/11/2023 9:01:15 AM,3675,45.379,-93.9118,7.28604831812193,False,2,101,45.379,-93.9118,8.08051266965244,8.56678580593775,8.53450462829381,7.61092394210753,0,0,0,,4069
16,False,'01:16:39,1.17623688856462,False,0.177527573313265,22.5610772900771,17921.5779849179,8.4719861080348,-82.6550492286392,OUT,Snuffies Landing_OUT,6/11/2023 8:58:40 AM,Norin Landing/Kadler Ave.,6/11/2023 10:42:30 AM,6/11/2023 9:16:39 AM,4599,45.3555,-93.8862,7.88568380500021,False,2,120,45.3555,-93.8862,8.62641484707505,8.56678580593775,10.7666781157211,9.66230430680679,0,0,0,,4069
18,False,'01:31:39,1.33894641276378,False,0.0755015161592411,27.5789271947002,21775.3715543628,8.71212499734088,-1254.13888075319,OUT,Snuffies Landing_OUT,6/11/2023 8:58:40 AM,Norin Landing/Kadler Ave.,6/11/2023 10:38:39 AM,6/11/2023 9:31:39 AM,5499,45.3371,-93.8549,8.3462000303721,False,2,151,45.3371,-93.8549,10.7415436773684,8.71212499734088,13.1613144206036,11.7128828879253,0,0,0,,4069
20,False,'01:48:02,1.48754833043619,False,0.840374045212428,32.1617082094523,25295.0248601648,8.56284544423102,15.0452740853514,OUT,Snuffies Landing_OUT,6/11/2023 8:58:40 AM,Norin Landing/Kadler Ave.,6/11/2023 10:40:52 AM,6/11/2023 9:48:02 AM,6482,45.3234,-93.8181,7.90637638061709,False,2,174,45.3234,-93.8181,8.39362155539113,8.71212499734088,15.3483255914919,13.8751605346807,0,0,0,,4069
22,False,'02:03:09,1.63336689713436,False,0.841396134585732,36.6586525930094,28748.7541818683,8.55389316605738,-13.442417801884,OUT,Snuffies Landing_OUT,6/11/2023 8:58:40 AM,Norin Landing/Kadler Ave.,6/11/2023 10:40:59 AM,6/11/2023 10:03:09 AM,7389,45.3056,-93.7843,8.45048583913602,False,2,200,45.3056,-93.7843,8.53726386265299,8.71212499734088,17.4943734977838,15.9882131154031,0,0,0,,4069
24,False,'02:18:31,1.78079418827175,False,0.393121795582754,41.2052089326804,32240.5863247149,8.53544658003868,16.3718846444873,OUT,Snuffies Landing_OUT,6/11/2023 8:58:40 AM,Norin Landing/Kadler Ave.,6/11/2023 10:41:11 AM,6/11/2023 10:18:31 AM,8311,45.2979,-93.7452,7.7491874425001,False,2,227,45.2979,-93.7452,8.36404088518732,8.71212499734088,19.6640973994771,18.055598867032,0,0,0,,4069
26,False,'02:35:14,1.93008756378407,False,0.319119368193356,45.8093140320131,35776.6168880262,8.38815820324106,-9.03129334860263,OUT,Snuffies Landing_OUT,6/11/2023 8:58:40 AM,Norin Landing/Kadler Ave.,6/11/2023 10:42:35 AM,6/11/2023 10:35:14 AM,9314,45.2987,-93.7013,7.59891565642718,False,2,248,45.2987,-93.7013,7.77147697948564,8.71212499734088,21.8612849263895,20.1974830556788,0,0,0,,4069
28,True,'02:51:08,2.06593838794702,False,0.808809371709612,50.064842989137,39044.9350803342,8.22561631807508,-107.162064185465,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:43:50 AM,Mississippi West Ramp,6/11/2023 12:34:39 PM,6/11/2023 10:51:08 AM,10268,45.2955,-93.6701,6.68123241914222,False,3,279,45.2955,-93.6701,7.16959765413458,8.71212499734088,23.8921236981549,22.0614102940835,0,0,0,,4069
30,False,'03:07:11,2.21756098661182,False,0.66010693011083,54.8925046890428,42752.6608928203,8.31335049540249,447.693870977887,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:43:50 AM,Mississippi West Ramp,6/11/2023 12:32:59 PM,6/11/2023 11:07:11 AM,11231,45.2955,-93.6258,7.96280822158983,False,3,305,45.2955,-93.6258,8.94426367711236,8.71212499734088,26.1959977067485,24.2180707782796,0,0,0,,4069
32,False,'03:24:03,2.36683489555237,False,0.459803228127581,59.6453841366554,46402.9526711137,8.26303220906433,-117.125336116703,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:43:50 AM,Mississippi West Ramp,6/11/2023 12:33:54 PM,6/11/2023 11:24:03 AM,12243,45.2925,-93.5796,8.32479392137062,False,3,332,45.2925,-93.5796,8.43994286120903,8.71212499734088,28.4641838610408,26.487999321459,0,0,0,,4069
34,False,'03:36:29,2.47409864037352,False,0.586330061337761,63.0606604689539,49025.9426404157,8.19776565887051,11.0775187501677,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:43:50 AM,Mississippi West Ramp,6/11/2023 12:34:58 PM,6/11/2023 11:36:29 AM,12989,45.2956,-93.5612,4.89049848965884,False,3,359,45.2956,-93.5612,8.09043354999688,8.71212499734088,30.0940342654925,27.6610592578223,0,0,0,,4069
36,False,'03:51:36,2.60272033437887,False,0.889181319095808,67.1559736438679,52171.2124030296,8.10865433562175,-140.136918202776,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:43:50 AM,Mississippi West Ramp,6/11/2023 12:36:16 PM,6/11/2023 11:51:36 AM,13896,45.2683,-93.5526,7.77013388819196,False,3,369,45.2683,-93.5526,7.82788858887968,8.71212499734088,32.048414287796,29.6016625141297,0,0,0,,4069
38,False,'04:06:43,2.73916774871571,False,0.583197648389922,71.5004576590865,55507.8495840221,8.13670571820906,-76.352516468442,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:43:50 AM,Mississippi West Ramp,6/11/2023 12:35:56 PM,6/11/2023 12:06:43 PM,14803,45.2487,-93.524,7.98587319530254,False,3,390,45.2487,-93.524,8.39409453348973,8.71212499734088,34.1217045110127,31.5747265564633,0,0,0,,4069
40,False,'04:21:30,2.87809073332437,False,0.835819999967944,75.9237638016918,58905.0234915861,8.22459492492114,-32.4169236089485,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 10:43:50 AM,Mississippi West Ramp,6/11/2023 12:35:00 PM,6/11/2023 12:21:30 PM,15690,45.2313,-93.4924,8.28475004116331,False,3,407,45.2313,-93.4924,8.6329404174049,8.71212499734088,36.2326105121933,33.5712556901139,0,0,0,,4069
42,True,'04:35:24,3.03575872511144,True,0.204201410586551,80.1348481477577,62139.2074711242,8.30941684456806,-65.6501302732546,IN,Mississippi West Ramp_IN,6/11/2023 12:34:40 PM,Peninsula Point,6/11/2023 1:06:00 PM,6/11/2023 12:35:24 PM,16524,45.2207,-93.458,8.01265378635568,True,4,429,45.2207,-93.458,8.64853501720345,8.71212499734088,38.2422392674738,35.4293592849393,0,0,0,,4069
44,False,'04:54:42,3.63744928358217,False,0.491719678918728,85.6790585480945,66397.2548010735,8.2864023287993,56.8096690838229,OUT,Mississippi West Ramp_OUT,6/11/2023 12:34:40 PM,Peninsula Point,6/11/2023 1:06:14 PM,6/11/2023 12:54:42 PM,17682,45.2036,-93.4169,7.83745854008279,False,4,456,45.2036,-93.4169,8.14397125496085,8.71212499734088,40.8880672134874,37.9322064825033,0,0,0,,4069
46,True,'05:05:46,3.96566259136186,True,0.266990832683609,88.7033433883719,68719.9566935499,8.21531266616655,-40.9621475377675,OUT,Peninsula Point_OUT,6/11/2023 1:06:52 PM,Coon Rapids Dam Regional Park,6/11/2023 1:45:08 PM,6/11/2023 1:05:46 PM,18346,45.1911,-93.3944,7.65916587205595,True,5,467,45.1911,-93.3944,7.67164604448106,8.71212499734088,42.3313272576274,39.3425302336074,0,0,0,,4069
48,False,'05:21:19,4.34528146501948,False,0.961863528122738,92.8110213082098,71874.7227893307,8.07681380354488,72.9354456840863,OUT,Peninsula Point_OUT,6/11/2023 1:06:52 PM,Coon Rapids Dam Regional Park,6/11/2023 1:46:48 PM,6/11/2023 1:21:19 PM,19279,45.1758,-93.3623,7.33460862033939,False,5,483,45.1758,-93.3623,7.50361234177274,8.71212499734088,44.2916080277926,41.2458262236263,0,0,0,,4069
50,False,'05:39:27,4.76650964525215,False,0.0973455327280768,97.4362155715192,75426.9501871555,7.88607420047979,-68.8569292049937,OUT,Peninsula Point_OUT,6/11/2023 1:06:52 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:45 PM,6/11/2023 1:39:27 PM,20367,45.1536,-93.3324,6.96053541107891,False,5,496,45.1536,-93.3324,7.1192889493822,8.71212499734088,46.4988598010771,43.3697823633556,0,0,0,,4069
