index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4061
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 6:05:30 AM,-6870,45.1513,-93.2988,10.4865511769199,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4061
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:53:33 AM,-387,45.42,-94.0434,0.126650372731962,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4061
6,False,'00:09:08,0.114021664365116,False,0.444575860636134,1.95274104027786,2094.02729567536,6.19918184790584,-17.9815096027488,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:19:13 AM,6/11/2023 8:09:08 AM,548,45.4102,-94.0306,6.01927614025972,False,1,15,45.4102,-94.0306,6.19918184790584,6.19918184790584,0.931894073749625,0.902481747729333,0,0,0,,4061
8,False,'00:27:54,0.346893866860158,False,0.685766335810351,5.94092266772556,5157.01821843601,6.16878919564211,-7.03301827432391,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:19:49 AM,6/11/2023 8:27:54 AM,1674,45.3994,-94.0024,4.66926422504809,False,1,40,45.3994,-94.0024,5.99750054117079,6.19918184790584,2.83514839523754,2.48166404808483,0,0,0,,4061
10,False,'00:42:34,0.523278384853852,False,0.839077355112935,8.96169322982666,7477.02108585296,6.11588060315457,24.6148538165132,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:20:47 AM,6/11/2023 8:42:34 AM,2554,45.3928,-93.9803,5.51381094063559,False,1,57,45.3928,-93.9803,5.96472341882476,6.19918184790584,4.27673134295845,3.79671654057222,0,0,0,,4061
12,False,'00:57:01,0.700714948793129,False,0.893984865708157,12.0004811863031,9810.86161679145,6.09600337056426,7.45755260741651,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:21:05 AM,6/11/2023 8:57:01 AM,3421,45.3789,-93.9583,5.77445320625488,False,1,66,45.3789,-93.9583,5.77371893125965,6.19918184790584,5.72691261615951,5.23613827217355,0,0,0,,4061
14,False,'01:09:43,0.844651422616899,False,0.575137970014093,14.4655448318268,11704.0721762861,6.00406314227508,124.921179564127,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:24 AM,6/11/2023 9:09:43 AM,4183,45.3839,-93.9404,4.63620299716369,False,1,82,45.3839,-93.9404,5.74748289740863,6.19918184790584,6.903299118669,6.17391519847748,0,0,0,,4061
16,True,'01:28:25,1.04842357124197,False,0.715302858293471,18.6194024232023,14894.3050406218,6.0970080966427,138.349398261853,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:14 AM,6/11/2023 9:28:25 AM,5305,45.3739,-93.9107,5.86522628981187,False,2,105,45.3739,-93.9107,6.60529775704265,6.19918184790584,8.88561791709599,8.01753790311418,0,0,0,,4061
18,False,'01:42:43,1.15202183054597,False,0.113894665474539,21.814301542515,17348.0415841737,6.15519780393609,135.354367986749,OUT,Snuffies Landing_OUT,6/11/2023 9:22:12 AM,Norin Landing/Kadler Ave.,6/11/2023 11:44:22 AM,6/11/2023 9:42:43 AM,6163,45.3604,-93.8881,5.72506064367394,False,2,116,45.3604,-93.8881,6.34914505408452,6.19918184790584,10.4102991185992,9.47453251130092,0,0,0,,4061
