index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4057
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,5/30/2023 5:41:30 PM,-1001910,44.343,-100.264,4.57377430176456,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 1:13:42 PM,-672378,44.3715,-100.367,3.22169278067574,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
6,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 1:33:33 PM,-671187,44.3933,-100.373,4.58195140283413,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
8,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 1:53:34 PM,-669986,44.4137,-100.377,3.95378283892415,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
10,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 2:13:27 PM,-668793,44.4318,-100.381,3.84812765532957,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
12,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 2:33:09 PM,-667611,44.428,-100.38,6.13989313938332,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
14,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 2:52:59 PM,-666421,44.43,-100.397,0.97683331355833,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
16,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 3:12:47 PM,-665233,44.4137,-100.382,3.70760898604936,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
18,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 3:32:44 PM,-664036,44.3852,-100.372,5.67257148021658,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
20,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 3:52:30 PM,-662850,44.3577,-100.364,5.89528780329465,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
22,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 4:12:11 PM,-661669,44.3428,-100.331,6.19564009835969,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
24,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 4:32:04 PM,-660476,44.35,-100.334,4.31210555709577,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
26,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/3/2023 4:51:53 PM,-659287,44.3632,-100.362,5.21440249353864,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
28,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2023 5:10:29 PM,-485371,44.3434,-100.264,0.105899251053584,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
30,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2023 5:29:51 PM,-484209,44.3412,-100.265,0.618768794494721,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
32,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/5/2023 5:49:41 PM,-483019,44.3427,-100.263,4.85109968384558,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
34,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/6/2023 7:04:57 PM,-392103,44.3736,-100.372,4.17651082579349,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
36,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/6/2023 7:24:40 PM,-390920,44.3931,-100.376,4.44939557863669,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
38,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/6/2023 7:45:06 PM,-389694,44.3906,-100.375,5.20739956301265,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
40,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/6/2023 8:04:29 PM,-388531,44.3661,-100.364,4.35638633687488,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
42,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:06:21 AM,-3219,45.4194,-94.0423,0.102135314218845,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
44,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:50:59 AM,-541,45.4195,-94.0423,0.0206715714414416,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4057
46,True,'00:09:38,0.157262848481027,False,0.26985507345772,2.69329184107098,2662.78283204848,8.00565776713029,-41.2972322468205,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:36 AM,Snuffies Landing,6/11/2023 9:01:51 AM,6/11/2023 8:10:14 AM,614,45.4057,-94.0272,7.45941684533337,False,1,17,45.4057,-94.0272,8.00565776713029,12.5933675550296,1.28530237947738,1.30512538554172,0,0,0,,4057
48,False,'00:29:20,0.468715629828713,False,0.716553243516118,8.02724860825865,6759.35181673368,7.94534788543885,-166.318530799659,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:36 AM,Snuffies Landing,6/11/2023 9:02:43 AM,6/11/2023 8:29:56 AM,1796,45.3988,-93.984,6.3955503522167,False,1,54,45.3988,-93.984,7.48655176346701,12.5933675550296,3.83079233357371,3.45947324140086,0,0,0,,4057
50,False,'00:49:56,0.781730707589956,False,0.43469055969053,13.3879613462596,10876.4698393982,7.80476405521559,10.3555424263312,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:36 AM,Snuffies Landing,6/11/2023 9:04:14 AM,6/11/2023 8:50:32 AM,3032,45.3822,-93.9481,5.30148801706593,False,1,75,45.3822,-93.9481,7.19640310681545,12.5933675550296,6.38905086789854,5.6423144975038,0,0,0,,4057
52,True,'01:09:18,1.04332042640353,False,0.375039841416078,18.4620249435072,14773.4364752497,7.7233614462646,-4.15243388567124,OUT,Snuffies Landing_OUT,6/11/2023 9:04:57 AM,Norin Landing/Kadler Ave.,6/11/2023 10:59:16 AM,6/11/2023 9:09:54 AM,4194,45.3751,-93.9106,6.46292195977833,False,2,105,45.3751,-93.9106,7.33297959791565,12.5933675550296,8.81051367252674,7.7906475657722,0,0,0,,4057
54,False,'01:29:28,1.22463167363207,False,0.790470958560755,24.0535392023725,19067.813968371,7.78531209800257,99.3290858033312,OUT,Snuffies Landing_OUT,6/11/2023 9:04:57 AM,Norin Landing/Kadler Ave.,6/11/2023 10:58:00 AM,6/11/2023 9:30:04 AM,5404,45.3464,-93.8794,7.93008105485376,False,2,123,45.3464,-93.8794,8.14231788660749,12.5933675550296,11.4789161353447,10.3786697702642,0,0,0,,4057
56,False,'01:49:52,1.40725992395381,False,0.400939260330193,29.6856689315253,23393.3848294066,7.84241183775229,-55.6956427558526,OUT,Snuffies Landing_OUT,6/11/2023 9:04:57 AM,Norin Landing/Kadler Ave.,6/11/2023 10:57:12 AM,6/11/2023 9:50:28 AM,6628,45.3354,-93.8334,7.14982178513942,False,2,161,45.3354,-93.8334,9.00263491784022,12.5933675550296,14.1667012583734,12.7870060452164,0,0,0,,4057
58,False,'02:09:12,1.58347788156898,False,0.856005377404536,35.1201096390637,27567.1271792814,7.89158598999396,31.1123339745205,OUT,Snuffies Landing_OUT,6/11/2023 9:04:57 AM,Norin Landing/Kadler Ave.,6/11/2023 10:56:24 AM,6/11/2023 10:09:48 AM,7788,45.31,-93.7978,7.53254058705128,False,2,193,45.31,-93.7978,7.86118994339909,12.5933675550296,16.7601445184066,15.2558291993081,0,0,0,,4057
60,False,'02:28:55,1.75289802100933,False,0.266929291875818,40.3449103058728,31579.8624332452,7.80960033657429,139.928456718948,OUT,Snuffies Landing_OUT,6/11/2023 9:04:57 AM,Norin Landing/Kadler Ave.,6/11/2023 10:57:27 AM,6/11/2023 10:29:31 AM,8971,45.2947,-93.7524,7.35541714935855,False,2,222,45.2947,-93.7524,7.46616061457921,12.5933675550296,19.2535426072948,17.7099543823332,0,0,0,,4057
62,False,'02:49:24,1.92004496574667,False,0.0526469710704894,45.4996072102878,35538.7568123635,7.64416249187864,2.25557069393681,OUT,Snuffies Landing_OUT,6/11/2023 9:04:57 AM,Norin Landing/Kadler Ave.,6/11/2023 10:59:14 AM,6/11/2023 10:50:00 AM,10200,45.2981,-93.7042,7.08882066889536,False,2,247,45.2981,-93.7042,7.13329782424594,12.5933675550296,21.7134855275893,20.1299688834735,0,0,0,,4057
64,True,'03:08:38,2.07492165504606,False,0.473865367947737,50.3508701044613,39264.6087411004,7.53825922067895,30.9353667908853,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:00:10 AM,Mississippi West Ramp,6/11/2023 1:01:06 PM,6/11/2023 11:09:14 AM,11354,45.295,-93.6674,6.85626972470257,False,3,281,45.295,-93.6674,7.32478787448911,12.5933675550296,24.0286225826483,22.2999090327226,0,0,0,,4057
66,False,'03:28:35,2.23828217759714,False,0.153386942757006,55.5522671583395,43259.3696246208,7.51689751613616,-150.714215132634,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:00:10 AM,Mississippi West Ramp,6/11/2023 1:01:34 PM,6/11/2023 11:29:11 AM,12551,45.295,-93.6185,6.89830232404672,False,3,310,45.295,-93.6185,7.36392468786639,12.5933675550296,26.5108519155444,24.6895752390971,0,0,0,,4057
68,False,'03:48:58,2.3904686800879,False,0.401328107859859,60.3978835492147,46980.8849433525,7.31807145463726,950.445187109398,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:00:10 AM,Mississippi West Ramp,6/11/2023 1:05:30 PM,6/11/2023 11:49:34 AM,13774,45.2933,-93.5705,6.8975849079444,False,3,336,45.2933,-93.5705,6.48559756867229,12.5933675550296,28.8232943260742,27.0395265630734,0,0,0,,4057
70,False,'04:08:25,2.52774861349569,False,0.805257932192576,64.7688749615409,50337.8802535154,7.0892273275641,-115.004450035915,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:00:10 AM,Mississippi West Ramp,6/11/2023 1:09:44 PM,6/11/2023 12:09:01 PM,14941,45.2847,-93.555,6.37069298945071,False,3,364,45.2847,-93.555,6.41218898843925,12.5933675550296,30.9092345042853,28.6665241209681,0,0,0,,4057
72,False,'04:28:23,2.68636040877537,False,0.651904652124447,69.8190725967748,54216.5174270105,7.13606304998226,39.2449439911625,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:00:10 AM,Mississippi West Ramp,6/11/2023 1:09:03 PM,6/11/2023 12:28:59 PM,16139,45.2551,-93.5366,7.32773299699292,False,3,382,45.2551,-93.5366,7.54743281424462,12.5933675550296,33.319307909036,31.041889585496,0,0,0,,4057
74,False,'04:48:53,2.84568946671345,False,0.457032366882839,74.8921078663404,58112.6942898151,7.12518745475589,76.9937796628933,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:00:10 AM,Mississippi West Ramp,6/11/2023 1:09:13 PM,6/11/2023 12:49:29 PM,17369,45.237,-93.4982,6.84735941418379,False,3,403,45.237,-93.4982,7.20608055051814,12.5933675550296,35.7402799714444,33.2924300927756,0,0,0,,4057
76,True,'05:08:09,2.99936605856012,True,0.656934169989275,79.7851686842095,61870.6477306769,7.16978934868,-23.3368083807008,IN,Mississippi West Ramp_IN,6/11/2023 1:09:34 PM,Peninsula Point,6/11/2023 1:45:37 PM,6/11/2023 1:08:45 PM,18525,45.2221,-93.4607,7.11202209536215,True,4,427,45.2221,-93.4607,7.62071096497729,12.5933675550296,38.0753639813651,35.5013543699266,0,0,0,,4057
78,True,'05:27:53,3.52880251467463,False,0.563653343181549,84.6779450393981,65628.3826993903,7.14276815717088,-54.9644892109954,OUT,Mississippi West Ramp_OUT,6/11/2023 1:09:34 PM,Peninsula Point,6/11/2023 1:45:53 PM,6/11/2023 1:28:29 PM,19709,45.21,-93.4206,6.10484543231782,False,4,454,45.21,-93.4206,6.67081287572229,12.5933675550296,40.4103122389865,37.6445870461481,0,0,0,,4057
80,True,'05:48:17,4.03640315241286,False,0.980578146675849,89.4194576223716,69269.9445334479,7.00999647648425,-197.157603323212,OUT,Peninsula Point_OUT,6/11/2023 1:46:36 PM,Coon Rapids Dam Regional Park,6/11/2023 2:32:06 PM,6/11/2023 1:48:53 PM,20933,45.1875,-93.3894,6.57610753557078,False,5,470,45.1875,-93.3894,6.60503829716089,12.5933675550296,42.6730738574208,39.8801182363253,0,0,0,,4057
82,False,'06:07:34,4.4322054280879,False,0.341761700259491,93.7654688836453,72607.7546652337,6.86841034637974,188.453631221653,OUT,Peninsula Point_OUT,6/11/2023 1:46:36 PM,Coon Rapids Dam Regional Park,6/11/2023 2:34:09 PM,6/11/2023 2:08:10 PM,22090,45.172,-93.3558,6.13881385990943,False,5,488,45.172,-93.3558,6.51397941987923,12.5933675550296,44.7470929184704,41.8460727980736,0,0,0,,4057
84,False,'06:27:28,4.8231962669395,False,0.651054094658697,98.0586493253338,75904.9898343052,6.68491847931848,-160.975060541527,OUT,Peninsula Point_OUT,6/11/2023 1:46:36 PM,Coon Rapids Dam Regional Park,6/11/2023 2:36:22 PM,6/11/2023 2:28:04 PM,23284,45.1513,-93.3272,6.12104945702434,False,5,497,45.1513,-93.3272,6.12859182651002,12.5933675550296,46.7958998665632,43.8866725152471,0,0,0,,4057
86,False,'06:35:47,5,True,0.897548212783111,100,77495.3554955159,7.23461702260053,-17.3202486911814,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:36:23 PM,Coon Rapids Dam Regional Park,6/11/2023 2:36:23 PM,6/11/2023 2:48:31 PM,24511,45.1473,-93.3106,0.132162328443997,True,5,510,45.147,-93.3108,5.90954461240232,12.5933675550296,47.7223581892366,44.7401948766931,0,0,0,race finished(3),4057
