index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4055
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 6:53:36 AM,-3984,45.4197,-94.0419,4.13493731827969,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4055
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:32:50 AM,-1630,45.4196,-94.0419,0.0292788494433029,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4055
6,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:52:47 AM,-433,45.4198,-94.0432,0.353206841998676,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4055
8,True,'00:02:49,0.0339040757338208,False,0.477660076198274,0.580642989968278,1040.23279336092,5.90264658099875,-144.657149268995,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:23:04 AM,6/11/2023 8:02:49 AM,169,45.416,-94.0408,5.42629013349077,False,1,9,45.416,-94.0408,5.90264658099875,5.90264658099875,0.277096527473355,0.253324871850166,0,0,0,,4055
10,False,'00:22:46,0.338550812263982,False,0.490845106858522,5.7980390744896,5047.28120292971,7.62509235611771,-143.710763559348,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:05:18 AM,6/11/2023 8:22:46 AM,1366,45.3998,-94.0036,5.90485367186027,False,1,39,45.3998,-94.0036,7.29796832804387,7.67961302746336,2.76696097507983,2.4534181865471,0,0,0,,4055
12,False,'00:42:45,0.626535194893121,False,0.356337022804482,10.7300748069118,8835.16803716303,7.47898165590187,-47.3485778955006,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:07:14 AM,6/11/2023 8:42:45 AM,2565,45.3853,-93.9668,6.9646212381005,False,1,64,45.3853,-93.9668,7.15792935588534,7.67961302746336,5.12064473332749,4.61202290988241,0,0,0,,4055
14,False,'01:06:31,0.902177884013257,False,0.1077605456271,15.4507460450885,12460.7233660275,6.91641298682726,131.224892476674,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:13:27 AM,6/11/2023 9:06:31 AM,3991,45.3847,-93.9307,4.75894218283622,False,1,87,45.3847,-93.9307,5.56494869192557,7.67961302746336,7.37346037054644,6.57613305459831,0,0,0,,4055
16,False,'01:22:42,1.07936881160643,False,0.415505266438205,19.5737323690099,15627.2465749817,7.00462328440397,99.421892435937,OUT,Snuffies Landing_OUT,6/11/2023 9:13:31 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:45 AM,6/11/2023 9:22:42 AM,4962,45.3693,-93.904,7.4458022215361,False,2,108,45.3693,-93.904,7.82353543111048,7.67961302746336,9.34104667214146,8.38970803619381,0,0,0,,4055
18,False,'01:42:47,1.23303924891536,False,0.683571824351259,24.3128230460259,19266.9483443139,6.94422914724026,104.678596573213,OUT,Snuffies Landing_OUT,6/11/2023 9:13:31 AM,Norin Landing/Kadler Ave.,6/11/2023 11:20:18 AM,6/11/2023 9:42:47 AM,6167,45.3451,-93.8776,6.92984452685208,False,2,124,45.3451,-93.8776,7.03322984375414,7.67961302746336,11.6026524999398,10.5485834077911,0,0,0,,4055
20,False,'02:02:43,1.39050152965781,False,0.157481442908167,29.1688515685977,22996.4603562388,6.96080226055238,60.117606910654,OUT,Snuffies Landing_OUT,6/11/2023 9:13:31 AM,Norin Landing/Kadler Ave.,6/11/2023 11:20:02 AM,6/11/2023 10:02:43 AM,7363,45.336,-93.8384,5.34964140038863,False,2,160,45.336,-93.8384,7.38386394239886,7.67961302746336,13.920063825253,12.6036106291701,0,0,0,,4055
22,False,'02:23:24,1.55707568126478,False,0.349903306225467,34.3058839265228,26941.7880649775,6.98955163207076,-134.784084927604,OUT,Snuffies Landing_OUT,6/11/2023 9:13:31 AM,Norin Landing/Kadler Ave.,6/11/2023 11:19:21 AM,6/11/2023 10:23:24 AM,8604,45.3124,-93.8047,6.43817506449036,False,2,186,45.3124,-93.8047,6.57453158642203,7.67961302746336,16.371576807399,14.917590504054,0,0,0,,4055
24,False,'02:42:38,1.71327397717635,False,0.85464985691413,39.1229320255802,30641.3624525554,7.03717165377234,-3.04045849923393,OUT,Snuffies Landing_OUT,6/11/2023 9:13:31 AM,Norin Landing/Kadler Ave.,6/11/2023 11:18:36 AM,6/11/2023 10:42:38 AM,9758,45.2969,-93.764,7.12854575834998,False,2,211,45.2969,-93.764,7.2252552106986,7.67961302746336,18.6703857553789,17.1714859332113,0,0,0,,4055
26,False,'03:12:36,1.92913639505058,False,0.183938408038,45.7799806419603,35754.0883484916,6.79315011642274,-37.9636093375711,OUT,Snuffies Landing_OUT,6/11/2023 9:13:31 AM,Norin Landing/Kadler Ave.,6/11/2023 11:21:48 AM,6/11/2023 11:12:36 AM,11556,45.2987,-93.7016,6.38129399987498,False,2,248,45.2987,-93.7016,6.5813159961407,7.67961302746336,21.8472863409195,20.2102221818396,0,0,0,,4055
28,False,'03:32:38,2.07554245359888,False,0.562496142150656,50.3706363228431,39279.7895310283,6.74435429899931,69.0437004945279,IN,Norin Landing/Kadler Ave._IN,6/11/2023 11:23:05 AM,Mississippi West Ramp,6/11/2023 1:37:35 PM,6/11/2023 11:32:38 AM,12758,45.2949,-93.6672,6.69062260580145,False,3,281,45.2949,-93.6672,7.18399036675169,7.67961302746336,24.0380554881849,22.2401201349969,0,0,0,,4055
30,False,'03:52:39,2.23451115081773,False,0.66286473162764,55.4321977114853,43167.1542592813,6.87631737581513,-89.1973570211889,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:23:05 AM,Mississippi West Ramp,6/11/2023 1:34:08 PM,6/11/2023 11:52:39 AM,13959,45.2951,-93.6197,6.75963898051266,False,3,309,45.2951,-93.6197,7.25252033323885,7.67961302746336,26.4535519440408,24.5540598503204,0,0,0,,4055
32,False,'04:12:57,2.38861933829305,False,0.0725884903465707,60.3390005289285,46935.6617881681,6.88440178415546,-22.3982741660095,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:23:05 AM,Mississippi West Ramp,6/11/2023 1:33:54 PM,6/11/2023 12:12:57 PM,15177,45.2947,-93.5738,6.44214226585744,False,3,336,45.2947,-93.5738,6.74096680941696,7.67961302746336,28.7951939602206,26.814266049036,0,0,0,,4055
34,False,'04:32:31,2.53220036101711,False,0.955190045334063,64.9106185485527,50446.7417249662,6.84432329418217,124.32781133827,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:23:05 AM,Mississippi West Ramp,6/11/2023 1:34:49 PM,6/11/2023 12:32:31 PM,16351,45.2836,-93.5556,7.14409005304099,False,3,365,45.2836,-93.5556,7.21493441512756,7.67961302746336,30.9768778865894,28.6477109922668,0,0,0,,4055
36,False,'04:52:31,2.66806288761692,False,0.911134251624608,69.2364797453282,53769.0762665165,6.6804530388016,114.630357618438,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:23:05 AM,Mississippi West Ramp,6/11/2023 1:37:48 PM,6/11/2023 12:52:31 PM,17551,45.2565,-93.542,6.39931825389298,False,3,379,45.2565,-93.542,6.62807009788753,7.67961302746336,33.0412808616838,30.6707099123414,0,0,0,,4055
38,False,'05:12:29,2.81945162427912,False,0.629896404948607,74.0566952819115,57471.0832996699,6.74847350760772,-80.3187398906256,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:23:05 AM,Mississippi West Ramp,6/11/2023 1:36:52 PM,6/11/2023 1:12:29 PM,18749,45.242,-93.5021,6.98747404938923,False,3,399,45.242,-93.5021,7.23483764883055,7.67961302746336,35.3416013855453,32.8660689430522,0,0,0,,4055
40,False,'05:32:29,2.96269258092233,False,0.950634564165277,78.6174856016519,60973.8473798804,6.69654389029185,129.246721876977,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:23:05 AM,Mississippi West Ramp,6/11/2023 1:37:33 PM,6/11/2023 1:32:29 PM,19949,45.2256,-93.4702,6.10314241694537,False,3,422,45.2256,-93.4702,6.83102122300696,7.67961302746336,37.5181180781919,34.9009182983771,0,0,0,,4055
42,False,'05:52:29,3.34951253914634,False,0.259925832960945,83.0258975990551,64359.5823320964,6.58750855386941,24.7732484670265,OUT,Mississippi West Ramp_OUT,6/11/2023 1:37:38 PM,Peninsula Point,6/11/2023 2:18:32 PM,6/11/2023 1:52:29 PM,21149,45.2174,-93.4321,5.53449996121666,False,4,446,45.2174,-93.4321,5.97337699788816,7.67961302746336,39.6219162420499,36.8728929969322,0,0,0,,4055
44,False,'06:12:25,3.8222689641641,False,0.460396632458719,87.3820588376015,67705.1878180452,6.49915751620581,116.090818474829,OUT,Mississippi West Ramp_OUT,6/11/2023 1:37:38 PM,Peninsula Point,6/11/2023 2:19:37 PM,6/11/2023 2:12:25 PM,22345,45.1951,-93.406,6.09730519995913,False,4,462,45.1951,-93.406,6.20516902315456,7.67961302746336,41.7007791116097,38.872366234771,0,0,0,,4055
46,False,'06:32:55,4.21399596894419,False,0.792652447911107,91.3694726374448,70767.5890362231,6.25579973602205,-220.522198785126,OUT,Peninsula Point_OUT,6/11/2023 2:19:38 PM,Coon Rapids Dam Regional Park,6/11/2023 3:12:25 PM,6/11/2023 2:32:55 PM,23575,45.1795,-93.3751,5.84531702984098,False,5,479,45.1795,-93.3751,5.96932543033688,7.67961302746336,43.6036670076579,40.7260387663535,0,0,0,,4055
48,False,'06:52:24,4.56396340739301,False,0.461265756927631,95.2122055423623,73718.8728808078,6.10114910727038,52.6325340529612,OUT,Peninsula Point_OUT,6/11/2023 2:19:38 PM,Coon Rapids Dam Regional Park,6/11/2023 3:14:52 PM,6/11/2023 2:52:24 PM,24744,45.1634,-93.3486,5.52437712134892,False,5,491,45.1634,-93.3486,5.78989344439942,7.67961302746336,45.4375097687983,42.4914986998371,0,0,0,,4055
50,False,'07:12:32,4.92376407376305,False,0.729037050409852,99.1629098307372,76753.0805734871,5.96791126726296,-186.903848288544,OUT,Peninsula Point_OUT,6/11/2023 2:19:38 PM,Coon Rapids Dam Regional Park,6/11/2023 3:16:32 PM,6/11/2023 3:12:32 PM,25952,45.1467,-93.3191,5.30006990841804,False,5,501,45.1467,-93.3191,5.40678587736051,7.67961302746336,47.3228790202941,44.34161091228,0,0,0,,4055
52,False,'07:16:33,5,True,0.194115032239463,100,77527.6362327106,6.55902151092639,12.6409388259171,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 3:16:33 PM,Coon Rapids Dam Regional Park,6/11/2023 3:16:33 PM,6/11/2023 3:32:25 PM,27145,45.1473,-93.3106,0.0510991406827371,True,5,513,45.1472,-93.3105,2.90709944723711,7.67961302746336,47.7223581892366,44.7625909769121,0,0,0,race finished(3),4055
