index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4074
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:07:43 AM,-3137,45.419,-94.0415,34.1849368138851,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4074
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:22:40 AM,-2240,45.4196,-94.0418,0.0421871825779688,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4074
6,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:47:40 AM,-740,45.4196,-94.0417,0.0254037913432039,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4074
8,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:56:46 AM,-194,45.4195,-94.0435,0.855515203477618,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4074
10,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.4196,-94.0419,2.38016132482505,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4074
12,False,'00:02:51,0.031357275117766,False,0.246482189990139,0.537026348235617,1006.73447503234,7.1675689350975,-165.378339742327,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:09:07 AM,6/11/2023 8:02:51 AM,171,45.4162,-94.0411,6.77672145064736,False,1,9,45.4162,-94.0411,7.1675689350975,7.1675689350975,0.256281637475578,0.245480467652665,0,0,0,,4074
14,False,'00:09:51,0.118795056066221,False,0.648630736312156,2.03449039841931,2156.81218496061,7.06523711380315,52.2095087782566,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:11:00 AM,6/11/2023 8:09:51 AM,591,45.4096,-94.0305,5.62506962408373,False,1,15,45.4096,-94.0305,5.75704665842543,7.1675689350975,0.970906795259292,0.947510008493056,0,0,0,,4074
16,False,'00:15:54,0.199183496971349,False,0.947697896918626,3.41122707906209,3214.16923380173,7.01873618627022,-108.373466887703,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:11:51 AM,6/11/2023 8:15:54 AM,954,45.4034,-94.0215,6.03377815198958,False,1,21,45.4034,-94.0215,6.50729093430651,7.1675689350975,1.62791800531825,1.57615377724482,0,0,0,,4074
18,False,'00:22:27,0.274824139842428,False,0.686363245625671,4.70665272005586,4209.07802937095,6.89401443322657,191.717384113515,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:14:01 AM,6/11/2023 8:22:27 AM,1347,45.404,-94.0093,5.46927042625549,False,1,29,45.404,-94.0093,5.66197610280354,7.1675689350975,2.24612566978851,2.17141154404821,0,0,0,,4074
20,False,'00:27:27,0.343877335096927,False,0.277939868658133,5.88926138558097,5117.34148025086,6.88413835855657,-90.3945619109753,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:14:11 AM,6/11/2023 8:27:27 AM,1647,45.3996,-94.0029,5.38124232657211,False,1,40,45.3996,-94.0029,6.12713856577517,7.1675689350975,2.81049441312735,2.61170469790215,0,0,0,,4074
22,False,'00:32:27,0.403180382737524,False,0.046949740380825,6.90488850860318,5897.36028313507,6.80822652784677,-22.4891296478114,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:15:26 AM,6/11/2023 8:32:27 AM,1947,45.4015,-93.9943,4.664544252295,False,1,48,45.4015,-93.9943,5.28314271445153,7.1675689350975,3.29517562664305,3.05156741632598,0,0,0,,4074
24,False,'00:37:47,0.468729531853023,False,0.718224303796875,8.02748669506052,6759.53467142313,6.7500144620277,128.540318107394,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:16:22 AM,6/11/2023 8:37:47 AM,2267,45.3983,-93.9849,5.70513286996925,False,1,54,45.3983,-93.9849,6.13739959006404,7.1675689350975,3.8309059542101,3.5597576507246,0,0,0,,4074
26,False,'00:44:25,0.550373487195689,False,0.74421582576416,9.42572538220787,7833.40562481949,6.68328637966825,-91.017651620222,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:17:24 AM,6/11/2023 8:44:25 AM,2665,45.3908,-93.9769,5.42019713552908,False,1,59,45.3908,-93.9769,5.62750197689391,7.1675689350975,4.49817842883103,4.21482620286676,0,0,0,,4074
28,False,'00:52:47,0.651534456136361,False,0.470538303646552,11.1582134740512,9163.98577257048,6.59559705763507,-8.52251654913643,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:18:41 AM,6/11/2023 8:52:47 AM,3167,45.3831,-93.964,5.8833160646604,False,1,65,45.3831,-93.964,5.90163400050985,7.1675689350975,5.32496260160639,5.03827107350259,0,0,0,,4074
30,False,'00:57:47,0.710046644599443,False,0.744697237845964,12.1602963010696,9933.60232711438,6.53505384921408,-296.757565977807,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:19:32 AM,6/11/2023 8:57:47 AM,3467,45.3789,-93.9565,5.51791431300806,False,1,67,45.3789,-93.9565,5.69834562260167,7.1675689350975,5.80318015766892,5.50442959906402,0,0,0,,4074
32,False,'01:02:41,0.766574203845761,False,0.547720714817923,13.1283902634025,10677.1148588901,6.47243971458588,-222.364265892301,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:20:22 AM,6/11/2023 9:02:41 AM,3761,45.381,-93.9501,4.20627681458479,False,1,74,45.381,-93.9501,4.83243247437203,7.1675689350975,6.26517742598183,5.87522815069696,0,0,0,,4074
34,False,'01:08:00,0.818778633558383,False,0.57380329876239,14.0224460812312,11363.7648438365,6.3496983574965,262.612984970475,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:21:59 AM,6/11/2023 9:08:00 AM,4080,45.3846,-93.9441,4.77661031686866,False,1,79,45.3846,-93.9441,5.4868012880898,7.1675689350975,6.69184194577773,6.27014492329037,0,0,0,,4074
36,False,'01:13:00,0.880591026978453,False,0.515737658177193,15.0810483924785,12176.7893179097,6.32966705817285,-84.9098299457914,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:15 AM,6/11/2023 9:13:00 AM,4380,45.3845,-93.9344,6.08215767882691,False,1,85,45.3845,-93.9344,6.18262237978985,7.1675689350975,7.19703193255068,6.74753111351853,0,0,0,,4074
38,False,'01:20:09,0.963606243547869,False,0.792952735574135,16.5027713717498,13268.6966047339,6.2656608306382,319.514697317883,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:22:59 AM,6/11/2023 9:20:09 AM,4809,45.3841,-93.9211,5.211640240903,False,1,92,45.3841,-93.9211,5.24252310339135,7.1675689350975,7.87551166517725,7.40053612478287,0,0,0,,4074
40,True,'01:28:00,1.04042490471254,False,0.181974785024405,18.3727290444967,14704.8557149788,6.32714355254168,-13.4112930650536,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:41:55 AM,6/11/2023 9:28:00 AM,5280,45.3757,-93.9108,6.37903088217689,False,2,105,45.3757,-93.9108,6.9859313384859,7.1675689350975,8.76789956375264,8.21837829506373,0,0,0,,4074
42,False,'01:33:27,1.08188909053302,False,0.528985854133774,19.6514560390509,15686.9396677387,6.35710819361143,-25.3430020245917,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:58 AM,6/11/2023 9:33:27 AM,5607,45.3693,-93.9031,6.38934535169693,False,2,108,45.3693,-93.9031,6.66998439561839,7.1675689350975,9.37813824035625,8.80499911198413,0,0,0,,4074
44,False,'01:38:27,1.11626908483467,False,0.317623114745346,20.711711435756,16501.2337393941,6.33738107278729,45.6830562285718,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:41:35 AM,6/11/2023 9:38:27 AM,5907,45.3657,-93.8941,6.09368917613836,False,2,110,45.3657,-93.8941,6.08060481756575,7.1675689350975,9.88411711849256,9.30909590705475,0,0,0,,4074
46,False,'01:43:55,1.15479695424379,False,0.631389252971352,21.8998844501597,17413.7707042958,6.32849345274915,68.4537909201488,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:41:51 AM,6/11/2023 9:43:55 AM,6235,45.3598,-93.888,5.37306657612018,False,2,116,45.3598,-93.888,5.25113645819829,7.1675689350975,10.4511413003341,9.81930736334887,0,0,0,,4074
48,False,'01:53:27,1.22402231301189,False,0.735155208216859,24.0347469396277,19053.3811928401,6.33717295295328,-10.1798868430428,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:41:34 AM,6/11/2023 9:53:27 AM,6807,45.3467,-93.8792,5.93041864120016,False,2,123,45.3467,-93.8792,5.95812037438819,7.1675689350975,11.4699480244057,10.8296278066345,0,0,0,,4074
50,False,'01:58:27,1.25776457787002,False,0.333294153493536,25.0753351985725,19852.5705701601,6.31048149156323,81.0759449188618,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:42:18 AM,6/11/2023 9:58:27 AM,7107,45.3419,-93.8717,5.96709783119791,False,2,127,45.3419,-93.8717,5.99371798873445,7.1675689350975,11.9665412806145,11.32318770411,0,0,0,,4074
52,False,'02:03:31,1.29578282941065,False,0.844246995426996,26.247791948145,20753.037177938,6.33549231255892,-558.546086918678,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:41:40 AM,6/11/2023 10:03:31 AM,7411,45.338,-93.8609,8.78159551103359,False,2,133,45.338,-93.8609,6.65635079413769,7.1675689350975,12.5260652902594,11.9146026042491,0,0,0,,4074
54,False,'02:09:29,1.35524559409351,False,0.34667139641643,28.0815827453407,22161.4195162437,6.5419926983862,-566.78744391823,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:36:30 AM,6/11/2023 10:09:29 AM,7769,45.3369,-93.8497,5.8890321191741,False,2,154,45.3369,-93.8497,4.11995225441464,7.1675689350975,13.4011935029383,12.4656393279275,0,0,0,,4074
56,False,'02:15:02,1.38790481292516,False,0.947685357824413,29.0887706091492,22934.9568253593,6.43740102054095,111.891759964124,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:38:59 AM,6/11/2023 10:15:02 AM,8102,45.336,-93.8392,5.78503302423093,False,2,159,45.336,-93.8392,5.94117382001072,7.1675689350975,13.8818473029436,12.9799860838722,0,0,0,,4074
58,False,'02:21:01,1.42759800434554,False,0.427715475172,30.3128813535157,23875.0945745138,6.38964663205834,324.587212291324,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:07 AM,6/11/2023 10:21:01 AM,8461,45.3329,-93.8297,4.94749359846171,False,2,165,45.3329,-93.8297,6.4027124120883,7.1675689350975,14.4660218170031,13.4991814022324,0,0,0,,4074
60,False,'02:28:27,1.48263557505595,False,0.319558285920219,32.0102022098035,25178.6656907444,6.40400343214752,31.4444496713984,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:39:47 AM,6/11/2023 10:28:27 AM,8907,45.3241,-93.8192,6.31642822776007,False,2,174,45.3241,-93.8192,6.33393871264839,7.1675689350975,15.2760233556614,14.2988590226478,0,0,0,,4074
62,False,'02:33:27,1.51684633553017,False,0.519792160435363,33.0652385515762,25988.951439967,6.37803858020561,-9.42595182541849,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:20 AM,6/11/2023 10:33:27 AM,9207,45.3184,-93.8132,5.59891725541804,False,2,180,45.3184,-93.8132,5.78113349242279,7.1675689350975,15.7795115777088,14.7916151483299,0,0,0,,4074
64,False,'02:38:27,1.55320728170945,False,0.0169384239508998,34.1865851427836,26850.1645819409,6.38158417658327,6.7464179238216,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:16 AM,6/11/2023 10:38:27 AM,9507,45.3127,-93.8059,6.66393354608127,False,2,185,45.3127,-93.8059,6.68118533844448,7.1675689350975,16.3146446145075,15.3227401205854,0,0,0,,4074
66,False,'02:49:12,1.62792430526224,False,0.370970540463489,36.4908068000796,28619.8457749318,6.34289138659025,144.256145004957,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:40:59 AM,6/11/2023 10:49:12 AM,10152,45.3059,-93.786,5.50076370205249,False,2,200,45.3059,-93.786,5.62100366836159,7.1675689350975,17.4142735272763,16.3995057403646,0,0,0,,4074
68,False,'02:54:12,1.65156327339847,False,0.443714936065496,37.2198163315843,29179.7374213496,6.27526805964911,106.308105276967,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:43:13 AM,6/11/2023 10:54:12 AM,10452,45.3033,-93.7799,5.00220084786219,False,2,203,45.3033,-93.7799,5.00947367225796,7.1675689350975,17.7621740671346,16.7465202510015,0,0,0,,4074
70,False,'02:59:51,1.69313205198396,False,0.679727212774655,38.5017688951305,30164.2986656339,6.29298224827634,-30.2122330479232,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:42:54 AM,6/11/2023 10:59:51 AM,10791,45.2982,-93.7697,6.27991740775416,False,2,207,45.2982,-93.7697,6.30950387391083,7.1675689350975,18.3739520613262,17.3556449698733,0,0,0,,4074
72,False,'03:09:00,1.76028247432623,False,0.679401547584945,40.5726417712206,31754.7640491562,6.31751423069175,-43.4756156856109,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:42:30 AM,6/11/2023 11:09:00 AM,11340,45.2958,-93.7506,6.29541474262699,False,2,224,45.2958,-93.7506,6.65605345425287,7.1675689350975,19.3622214328977,18.3075471066191,0,0,0,,4074
74,False,'03:14:12,1.79265286076421,False,0.0567492604373194,41.5709222425075,32521.4603302074,6.25684414229433,263.481020408067,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:43:27 AM,6/11/2023 11:14:12 AM,11652,45.2984,-93.7416,5.50324263594406,False,2,228,45.2984,-93.7416,5.5201209648457,7.1675689350975,19.8386244151384,18.7809817460383,0,0,0,,4074
76,False,'03:19:12,1.82205611796856,False,0.111914912855493,42.4776984873807,33217.8798182033,6.18227268185122,217.704388886169,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:44:36 AM,6/11/2023 11:19:12 AM,11952,45.2995,-93.7334,4.92432216539794,False,2,233,45.2995,-93.7334,5.2092136544542,7.1675689350975,20.2713594226918,19.1928265029145,0,0,0,,4074
78,False,'03:24:12,1.8465735158069,False,0.414823895640818,43.2337981872,33798.577171932,6.05125848810977,209.841089592664,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:35 AM,6/11/2023 11:24:12 AM,12252,45.2994,-93.726,4.41148881450958,False,2,235,45.2994,-93.726,4.39963936747284,7.1675689350975,20.6321880297073,19.5529461454557,0,0,0,,4074
80,False,'03:29:12,1.87547350823301,False,0.383415742991051,44.12505409218,34483.0767764693,5.98476103744401,421.629023956068,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:47:34 AM,6/11/2023 11:29:12 AM,12552,45.2988,-93.7176,4.96352042659727,False,2,239,45.2988,-93.7176,5.20120912649575,7.1675689350975,21.0575163650646,19.9638076141843,0,0,0,,4074
82,False,'03:34:12,1.90723787739137,False,0.710724766876067,45.1046454070471,35235.4194693906,5.95849081241649,139.427955403212,OUT,Snuffies Landing_OUT,6/11/2023 9:23:00 AM,Norin Landing/Kadler Ave.,6/11/2023 11:47:56 AM,6/11/2023 11:34:12 AM,12852,45.2982,-93.7081,5.69009988520759,False,2,243,45.2982,-93.7081,5.66012445826815,7.1675689350975,21.5250004411361,20.4279575220611,0,0,0,,4074
84,True,'03:51:11,2.02448673357553,False,0.761493243626955,48.7450228174134,38031.2908726974,6.00000695599697,15.7433218788273,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:19:24 PM,6/11/2023 11:51:11 AM,13871,45.3006,-93.6803,4.3145419051407,False,3,272,45.3006,-93.6803,6.14789831442028,7.1675689350975,23.2622743883511,21.7907268214946,0,0,0,,4074
86,False,'04:11:10,2.15414751713088,False,0.164947138169836,52.8734205909786,41201.9701664757,5.97222062565292,29.1943021289271,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:20:17 PM,6/11/2023 12:11:10 PM,15070,45.2963,-93.643,5.62115035079802,False,3,291,45.2963,-93.643,5.65854272693432,7.1675689350975,25.2324431613284,23.6673696475625,0,0,0,,4074
88,False,'04:28:13,2.22615918937193,False,0.344664734398327,55.1662713604925,42962.918325389,6.07660705500578,83.444685302934,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:24:19 PM,6/11/2023 12:28:13 PM,16093,45.2952,-93.6224,6.21086786061669,False,3,308,45.2952,-93.6224,7.43363063659291,7.1675689350975,26.3266456183005,24.6746615547666,0,0,0,,4074
90,False,'04:34:49,2.26082158007983,False,0.707249922041056,56.2699214596287,43810.5402622368,6.06796772121008,-140.092298684089,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:24:34 PM,6/11/2023 12:34:49 PM,16489,45.2986,-93.7005,199.969034776463,False,3,312,45.2931,-93.6121,5.9625026463833,7.1675689350975,26.8533334717661,25.1964693437664,0,0,0,Too fast(1),4074
92,False,'04:39:45,2.30096939231247,False,0.324371077395522,57.5482273134877,44792.3007718222,6.05065238583818,-87.455917493642,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:25:04 PM,6/11/2023 12:39:45 PM,16785,45.2925,-93.5998,5.5354043546264,False,3,318,45.2925,-93.5998,5.49901060071503,7.1675689350975,27.4633711700987,25.7967760442592,0,0,0,,4074
94,False,'04:48:36,2.35951052174065,False,0.752442966095678,59.4121761634506,46223.8450045707,6.0483666244933,-60.3371324453111,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:25:08 PM,6/11/2023 12:48:36 PM,17316,45.2921,-93.5817,6.02671938904622,False,3,329,45.2921,-93.5817,6.0852359972449,7.1675689350975,28.3528915167421,26.6785301569074,0,0,0,,4074
96,False,'04:54:12,2.39135416882432,False,0.558732882539883,60.4260774998274,47002.5383741314,5.98027361974108,181.217720129949,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:26:59 PM,6/11/2023 12:54:12 PM,17652,45.2948,-93.5726,5.26270606419052,False,3,336,45.2948,-93.5726,5.21852600077407,7.1675689350975,28.8367491441734,27.1596088297742,0,0,0,,4074
98,False,'04:59:45,2.41832035171727,False,0.629923389840563,61.2846804356124,47661.9599462246,5.85855771446344,823.13742375816,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:30:16 PM,6/11/2023 12:59:45 PM,17985,45.2997,-93.5685,4.279948005205,False,3,341,45.2997,-93.5685,4.49901036910596,7.1675689350975,29.246494712612,27.5601280493422,0,0,0,,4074
100,False,'05:04:45,2.45490446596316,False,0.0818113918567424,62.4495181888574,48556.5750359997,5.90992713943128,211.561465699209,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:28:50 PM,6/11/2023 1:04:45 PM,18285,45.2996,-93.563,3.80992533852546,False,3,357,45.2996,-93.563,4.91412696834694,7.1675689350975,29.802382757539,27.8915222271445,0,0,0,,4074
102,False,'05:09:45,2.48805967963942,False,0.593636158845123,63.505179789612,49367.3409946924,5.91974303450519,138.017059475211,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:28:35 PM,6/11/2023 1:09:45 PM,18585,45.2925,-93.5608,6.40548403619615,False,3,360,45.2925,-93.5608,6.34323056394417,7.1675689350975,30.3061693679173,28.394190457045,0,0,0,,4074
104,False,'05:17:35,2.53467412293907,False,0.114523227534027,64.9893830981019,50507.2342307848,5.86583411737822,51.1837494997356,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:29:54 PM,6/11/2023 1:17:35 PM,19055,45.2831,-93.5552,5.31697081906985,False,3,366,45.2831,-93.5552,5.42368998907446,7.1675689350975,31.0144661870514,29.099508988399,0,0,0,,4074
106,False,'05:22:43,2.56629843022237,False,0.981700328541003,65.9963006578991,51280.5639418494,5.84788130943476,134.786281778702,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:30:19 PM,6/11/2023 1:22:43 PM,19363,45.2762,-93.5545,5.59955709998042,False,3,367,45.2762,-93.5545,5.61819567539219,7.1675689350975,31.4949909916081,29.5784287975869,0,0,0,,4074
108,False,'05:29:45,2.61036678354503,False,0.748051781258949,67.399436492446,52358.1959872505,5.83443646316392,-253.518782889935,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:30:38 PM,6/11/2023 1:29:45 PM,19785,45.2668,-93.5518,5.61511545499861,False,3,370,45.2668,-93.5518,5.69188801324287,7.1675689350975,32.1646005004521,30.2421275693278,0,0,0,,4074
110,False,'05:34:46,2.64394954210669,False,0.430608269984177,68.4687111171591,53179.4169785147,5.85282781996888,-7.92819158042709,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:30:13 PM,6/11/2023 1:34:46 PM,20086,45.2608,-93.5465,5.76194066006953,False,3,375,45.2608,-93.5465,5.69967587517985,7.1675689350975,32.6748835668843,30.7309564474887,0,0,0,,4074
112,False,'05:42:08,2.69595289386619,False,0.907682770906736,70.1244972055579,54451.0886907293,5.91203599577605,122.728656476857,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:29:01 PM,6/11/2023 1:42:08 PM,20528,45.2546,-93.5337,5.8023956087052,False,3,383,45.2546,-93.5337,5.80153851211356,7.1675689350975,33.4650637348376,31.5017302051203,0,0,0,,4074
114,False,'05:47:36,2.73091768770021,False,0.383401833196701,71.2377758165568,55306.1054874882,5.9063524544789,147.56447947576,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:29:08 PM,6/11/2023 1:47:36 PM,20856,45.25,-93.5259,5.93132123371868,False,3,389,45.25,-93.5259,6.13884967473382,7.1675689350975,33.9963465412226,32.0028248542844,0,0,0,,4074
116,False,'05:53:17,2.76726864748076,False,0.158799994691202,72.3951899344571,56195.0190997984,5.90112703153401,-24.3641439813179,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:29:14 PM,6/11/2023 1:53:17 PM,21197,45.2464,-93.517,5.54265609738775,False,3,395,45.2464,-93.517,6.13176869885211,7.1675689350975,34.5486918522998,32.5193916910841,0,0,0,,4074
118,False,'05:59:45,2.81153915093946,False,0.923923867604897,73.8047622268803,57277.5944536772,5.93286760356956,145.96450962817,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:28:42 PM,6/11/2023 1:59:45 PM,21585,45.2425,-93.5046,6.27775979702636,False,3,398,45.2425,-93.5046,6.40166124470013,7.1675689350975,35.2213729906262,33.1811985529326,0,0,0,,4074
120,False,'06:04:45,2.84807644512967,False,0.758605602474114,74.9681092301211,58171.0646222432,5.98367665738475,86.9286091018826,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:27:53 PM,6/11/2023 2:04:45 PM,21885,45.2365,-93.498,5.93049011008638,False,3,403,45.2365,-93.498,6.03914920655212,7.1675689350975,35.7765496144966,33.715840995105,0,0,0,,4074
122,False,'06:13:32,2.90731223036069,False,0.7014527938975,76.8541759124093,59619.5957241898,6.00223885200822,-18.1776775791457,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:47:48 AM,Mississippi West Ramp,6/11/2023 2:27:36 PM,6/11/2023 2:13:32 PM,22412,45.2268,-93.4863,5.45430779569639,False,3,414,45.2268,-93.4863,5.63996471879482,7.1675689350975,36.676625112306,34.5963600737165,0,0,0,,4074
