index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4053
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:12:12 AM,-2868,45.4196,-94.0422,0.334648591608988,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4053
4,False,'00:01:11,0.0130599492120903,True,0.123985627121247,0.223665379315368,766.067952538861,5.41208632580997,-301.702023420004,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:30:36 AM,6/11/2023 8:01:11 AM,71,45.4177,-94.0428,0.230000703388368,True,1,7,45.4177,-94.0428,5.41208632580997,5.41208632580997,0.106738393462195,0.137186117830476,0,0,0,,4053
6,False,'00:16:10,0.22020467195761,False,0.0426077326257278,3.77123683106053,3490.66281044513,6.89584296461032,-194.785701564893,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:11:37 AM,6/11/2023 8:16:10 AM,970,45.4033,-94.0181,5.77635568195736,False,1,24,45.4033,-94.0181,6.53018914747385,6.92753611564284,1.79972314868312,1.71164475898952,0,0,0,,4053
8,False,'00:28:10,0.390719358543187,False,0.530070607198124,6.69148035074417,5733.45920955645,6.90630914875142,-51.6396126781886,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:11:25 AM,6/11/2023 8:28:10 AM,1690,45.402,-93.9963,4.76517653611696,False,1,46,45.402,-93.9963,6.82005592762264,6.92753611564284,3.19333222114452,2.77795790905093,0,0,0,,4053
10,False,'00:38:32,0.523278384853852,False,0.839077355112935,8.96169322982666,7477.02108585296,6.81640152787638,24.6148538165132,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:12:49 AM,6/11/2023 8:38:32 AM,2312,45.3928,-93.9803,6.1730303977051,False,1,57,45.3928,-93.9803,6.41090190361089,6.92753611564284,4.27673134295845,3.82899631393312,0,0,0,,4053
12,False,'00:48:58,0.652992309074974,False,0.51130986411405,11.1831807404016,9183.16105527855,6.71148355051259,-125.520446324932,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:14:19 AM,6/11/2023 8:48:58 AM,2938,45.3832,-93.9635,5.82138407880076,False,1,65,45.3832,-93.9635,5.80457788613779,6.92753611564284,5.3368775698842,4.88218278597944,0,0,0,,4053
14,False,'01:10:08,0.921994950828272,False,0.943353758790939,15.7901341770113,12721.3791897789,6.58166585280005,53.274030809352,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:15:56 AM,6/11/2023 9:10:08 AM,4208,45.3856,-93.9277,5.82579273387362,False,1,88,45.3856,-93.9277,6.43858989952656,6.92753611564284,7.53542439051441,6.63705639808051,0,0,0,,4053
16,False,'01:28:35,1.10251463623649,False,0.494651392325029,20.2875336936958,16175.4580614195,6.6759507938786,-114.792657118543,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:27:17 AM,6/11/2023 9:28:35 AM,5315,45.3674,-93.8975,6.25094143082293,False,2,109,45.3674,-93.8975,6.78513529838806,6.92753611564284,9.68168949706756,8.58929232197201,0,0,0,,4053
18,False,'01:39:05,1.18121163348328,False,0.464127636683689,22.7144950044887,18039.4053835999,6.66945762210195,-48.3600604086141,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:27:29 AM,6/11/2023 9:39:05 AM,5945,45.3545,-93.8857,6.73768909570109,False,2,120,45.3545,-93.8857,6.95419799545449,6.92753611564284,10.8398926669184,9.7260892651685,0,0,0,,4053
20,False,'01:49:07,1.26024343809413,False,0.695318788595754,25.1517815442941,19911.2826562426,6.70873198073561,-62.9376866495412,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:26:29 AM,6/11/2023 9:49:07 AM,6547,45.3418,-93.8708,6.92451473730448,False,2,127,45.3418,-93.8708,6.90316870075201,6.92753611564284,12.0030232795423,10.8896810311957,0,0,0,,4053
22,False,'02:00:00,1.3600791082345,False,0.13444305630421,28.2306449996294,22275.9018479084,6.92766661257444,-333.953463550895,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:21:34 AM,6/11/2023 10:00:00 AM,7200,45.3369,-93.8479,6.28796018765731,False,2,155,45.3369,-93.8479,9.79519783112631,6.92766661257444,13.472329525855,12.0696279715945,0,0,0,,4053
24,False,'02:11:43,1.43981252701349,False,0.822849751293444,30.6895688381978,24164.3969318484,6.78713346879754,-147.520297103295,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:24:35 AM,6/11/2023 10:11:43 AM,7903,45.3307,-93.8276,6.30463428375146,False,2,168,45.3307,-93.8276,7.13905774555319,6.92766661257444,14.6457859676971,13.1843759030862,0,0,0,,4053
26,False,'02:22:32,1.52119088249416,False,0.335328269321121,33.1992213941674,26091.8525284826,6.76527440419879,-204.231764463399,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:25:01 AM,6/11/2023 10:22:32 AM,8552,45.3179,-93.8119,6.48118736758471,False,2,181,45.3179,-93.8119,6.55506683093253,6.92766661257444,15.8434513497623,14.3553504787795,0,0,0,,4053
28,False,'02:33:53,1.59902141198195,False,0.432777632813004,35.5994614347506,27935.277463334,6.65101125418185,-128.431667976929,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:27:07 AM,6/11/2023 10:33:53 AM,9233,45.3095,-93.7931,5.35572809337613,False,2,196,45.3095,-93.7931,5.57833455798035,6.92766661257444,16.9889024993309,15.4598051388985,0,0,0,,4053
30,False,'02:51:29,1.73120070149797,False,0.932606884917479,39.6757798835666,31065.9589551384,6.64971271693916,-208.285815608112,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:27:10 AM,6/11/2023 10:51:29 AM,10289,45.2962,-93.7586,6.66405467296575,False,2,214,45.2962,-93.7586,6.83903057940906,6.92766661257444,18.9342177904087,17.3771951367696,0,0,0,,4053
32,False,'03:08:13,1.83752850477344,False,0.548246412780416,42.9548562630876,33584.3450578143,6.40070962862321,-441.09463738837,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:30:37 AM,6/11/2023 11:08:13 AM,11293,45.3012,-93.7287,5.13670103809608,False,2,234,45.3012,-93.7287,5.13228006226177,6.92766661257444,20.4990703655424,18.8798839737916,0,0,0,,4053
34,False,'03:18:45,1.91180599640408,False,0.563968090125116,45.2455230579718,35343.615887285,6.37677078808108,-39.845902541547,OUT,Snuffies Landing_OUT,6/11/2023 9:15:57 AM,Norin Landing/Kadler Ave.,6/11/2023 11:30:57 AM,6/11/2023 11:18:45 AM,11925,45.2984,-93.7066,6.43962752611681,False,2,244,45.2984,-93.7066,6.44268125960871,6.92766661257444,21.592230578319,19.9729913200764,0,0,0,,4053
36,True,'03:29:50,1.99603897497316,True,0.163645664430914,47.8432102281561,37338.6835561409,6.42707745984737,113.77797004671,IN,Norin Landing/Kadler Ave._IN,6/11/2023 11:30:23 AM,Mississippi West Ramp,6/11/2023 1:52:13 PM,6/11/2023 11:29:50 AM,12590,45.3049,-93.6852,6.03382677092993,True,3,265,45.3049,-93.6852,6.63699881406904,6.92766661257444,22.8319081543101,21.1378945105088,0,0,0,,4053
38,False,'03:48:34,2.08424177758367,False,0.943169140998686,50.6476226928584,39492.5197465346,5.90964263074313,-259.65543753652,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:09:50 PM,6/11/2023 11:48:34 AM,13714,45.296,-93.6647,5.39698340848684,False,3,282,45.296,-93.6647,5.80037411804147,6.92766661257444,24.170239915819,22.3754322725771,0,0,0,,4053
40,False,'04:05:20,2.19881190924281,False,0.930495042227169,54.2955342933368,42294.177535237,5.98309748350205,852.469809485203,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:07:24 PM,6/11/2023 12:05:20 PM,14720,45.2954,-93.6282,6.49493011387224,False,3,298,45.2954,-93.6282,6.3025122658899,6.92766661257444,25.911109356226,24.1542014353375,0,0,0,,4053
42,False,'04:26:08,2.34531543309876,False,0.705926243866922,58.960204713504,45876.7232889985,6.09029872893278,-0.688113782774428,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:04:08 PM,6/11/2023 12:26:08 PM,15968,45.2922,-93.5861,5.81294307090587,False,3,325,45.2922,-93.5861,5.85930253565802,6.92766661257444,28.1372000824856,26.2178169604852,0,0,0,,4053
44,False,'04:39:05,2.41445764585567,False,0.764709741054968,61.1616919278948,47567.502692786,5.87617537491042,871.926034749285,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:09:55 PM,6/11/2023 12:39:05 PM,16745,45.2993,-93.5685,5.28284328602885,False,3,340,45.2993,-93.5685,5.09933864090036,6.92766661257444,29.1878016964274,27.269345698128,0,0,0,,4053
46,False,'04:54:22,2.51299949440942,False,0.899086655860404,64.2992631889742,49977.2104719052,5.86272629586458,-98.4665489949245,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:10:05 PM,6/11/2023 12:54:22 PM,17662,45.2877,-93.5569,4.37711374457524,False,3,362,45.2877,-93.5569,4.44291285607055,6.92766661257444,30.6851246920822,28.2828762781167,0,0,0,,4053
48,False,'05:08:51,2.60615696942046,False,0.141049779335884,67.2653960618512,52255.2506701744,5.86181334430021,-217.669808491032,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:10:06 PM,6/11/2023 1:08:51 PM,18531,45.2676,-93.5522,5.60973887760455,False,3,370,45.2676,-93.5522,5.64839807560062,6.92766661257444,32.1006332460453,29.6922554500455,0,0,0,,4053
50,False,'05:27:00,2.73963047488995,False,0.651382387240871,71.515190854854,55519.164927483,6.06448404661254,-147.987775612758,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:06:08 PM,6/11/2023 1:27:00 PM,19620,45.2487,-93.5237,6.32904729355646,False,3,390,45.2487,-93.5237,6.61346146046049,6.92766661257444,34.1287355394696,31.6389006271422,0,0,0,,4053
52,False,'05:41:48,2.84929088244809,False,0.912038825434344,75.0067768995892,58200.7620461944,6.20817757059648,146.637729502183,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:03:55 PM,6/11/2023 1:41:48 PM,20508,45.2362,-93.4981,6.521114104546,False,3,403,45.2362,-93.4981,7.01683978068125,6.92766661257444,35.7950027382235,33.1682741050372,0,0,0,,4053
54,False,'05:55:10,2.94554606069602,False,0.727324352071449,78.0715406059049,60554.5523922121,6.27143394155596,-90.1382423394931,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:35:26 AM,Mississippi West Ramp,6/11/2023 2:03:04 PM,6/11/2023 1:55:10 PM,21310,45.2256,-93.4755,5.59685962767104,False,3,420,45.2256,-93.4755,6.40320487979795,6.92766661257444,37.2575802518052,34.5233799080899,0,0,0,,4053
56,True,'06:12:12,3.06698381134452,False,0.0424301486881431,80.4225682148382,62360.1813474638,5.74546673669906,-68.0671676580069,OUT,Mississippi West Ramp_OUT,6/11/2023 2:09:07 PM,Peninsula Point,6/11/2023 2:55:02 PM,6/11/2023 2:12:12 PM,22332,45.2202,-93.4554,5.19846728821438,False,4,431,45.2202,-93.4554,5.46055774595068,6.92766661257444,38.3795460684682,35.6063181657568,0,0,0,,4053
58,False,'06:27:01,3.38529975918628,False,0.125483358898637,83.3556549381911,64612.8415441483,5.72379753642377,169.586642651512,OUT,Mississippi West Ramp_OUT,6/11/2023 2:09:07 PM,Peninsula Point,6/11/2023 2:55:21 PM,6/11/2023 2:27:01 PM,23221,45.216,-93.4295,4.73074030388395,False,4,447,45.216,-93.4295,4.78802313298826,6.92766661257444,39.7792842205877,36.9035021231028,0,0,0,,4053
60,False,'06:42:37,3.72181052561498,False,0.0451099517002977,86.4563957837865,66994.2629414406,5.7127934280737,-410.088202592437,OUT,Mississippi West Ramp_OUT,6/11/2023 2:09:07 PM,Peninsula Point,6/11/2023 2:55:27 PM,6/11/2023 2:42:37 PM,24157,45.1997,-93.4121,4.84935876704092,False,4,459,45.1997,-93.4121,5.08062481606907,6.92766661257444,41.2590308734427,38.3153371012002,0,0,0,,4053
62,False,'06:53:00,3.93255879168971,False,0.30925893312151,88.3983121262903,68485.6875267486,5.65962159948951,-283.620687623713,OUT,Mississippi West Ramp_OUT,6/11/2023 2:09:07 PM,Peninsula Point,6/11/2023 2:56:08 PM,6/11/2023 2:53:00 PM,24780,45.1929,-93.3964,4.98836482444243,False,4,465,45.1929,-93.3964,5.00157916246691,6.92766661257444,42.1857591461476,39.214612337471,0,0,0,,4053
64,False,'06:59:05,4.02935645399706,True,0.720373288670905,89.3420830529162,69210.5195558432,5.58844386028311,-289.117455676802,OUT,Peninsula Point_OUT,6/11/2023 2:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 3:53:41 PM,6/11/2023 2:59:05 PM,25145,45.1881,-93.3895,2.2316421076007,True,5,470,45.1881,-93.3895,2.11297096235995,6.92766661257444,42.6361488882379,39.687653970354,0,0,0,,4053
66,False,'07:15:13,4.28242500284841,False,0.979822327605341,92.1208411116119,71344.6527286546,5.45404612034867,-248.197885053693,OUT,Peninsula Point_OUT,6/11/2023 2:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 3:56:34 PM,6/11/2023 3:15:13 PM,26113,45.1778,-93.3685,5.15787618959855,False,5,481,45.1778,-93.3685,5.39908812487613,6.92766661257444,43.962237762221,40.9350365933382,0,0,0,,4053
68,False,'07:26:16,4.44825344134846,False,0.856562355493741,93.9416802160145,72743.0879479057,5.34654677917696,-202.377367671061,OUT,Peninsula Point_OUT,6/11/2023 2:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 3:58:42 PM,6/11/2023 3:26:16 PM,26776,45.1714,-93.3537,5.67810171558247,False,5,488,45.1714,-93.3537,5.52316302181452,6.92766661257444,44.8311851216737,41.8188420650821,0,0,0,,4053
70,False,'07:36:16,4.61090048885362,False,0.024891659030681,95.7275868252294,74114.6944202077,5.31458311701562,-232.438130822552,OUT,Peninsula Point_OUT,6/11/2023 2:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 3:59:17 PM,6/11/2023 3:36:16 PM,27376,45.1608,-93.3452,5.03351696124536,False,5,493,45.1608,-93.3452,5.13674263116825,6.92766661257444,45.6834618706485,42.6619036944035,0,0,0,,4053
72,False,'07:46:16,4.76478857034224,False,0.0561741799705657,97.4173177242867,75412.4363209528,5.24779368105055,-384.342047392945,OUT,Peninsula Point_OUT,6/11/2023 2:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 4:00:21 PM,6/11/2023 3:46:16 PM,27976,45.1544,-93.3319,4.57008705393274,False,5,496,45.1544,-93.3319,4.60785189523591,6.92766661257444,46.4898413027308,43.4487666502747,0,0,0,,4053
74,False,'07:56:16,4.91994412386438,False,0.559799274015874,99.1209657937839,76720.8668439097,5.19956197045771,-222.676611529555,OUT,Peninsula Point_OUT,6/11/2023 2:56:09 PM,Coon Rapids Dam Regional Park,6/11/2023 4:01:06 PM,6/11/2023 3:56:16 PM,28576,45.1469,-93.3194,5.15856731803226,False,5,501,45.1469,-93.3194,5.40576163197577,6.92766661257444,47.3028623367402,44.2494890581125,0,0,0,,4053
76,False,'08:01:27,4.99685442157239,True,0.858483929694445,100,77369.4532384438,5.94732753265119,4.80477793293954,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 4:01:27 PM,Coon Rapids Dam Regional Park,6/11/2023 4:01:27 PM,6/11/2023 4:35:50 PM,30950,45.1524,-93.3083,0.771603342351974,True,5,506,45.1465,-93.3119,4.83615371576073,6.92766661257444,47.7223581892366,44.6164251287462,0,0,0,race finished(3),4053
