index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 8:00:00 AM,0,45.41958,-94.0419,0,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4059
2,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:30:47 AM,-1753,45.4195,-94.0418,2.14261728981805,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4059
4,False,'00:00:00,0,True,0.191575048945109,0,594.289159450838,-2.23693578365991E-12,-845.485537008769,DNS,Clearwater Boat Ramp_DNS,6/11/2023 8:00:00 AM,Snuffies Landing,12/31/1969 6:00:00 PM,6/11/2023 7:57:05 AM,-175,45.4195,-94.0433,0.229089339669355,True,1,5,45.41958,-94.0419,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4059
6,False,'00:07:38,0.0990861207607229,False,0.423892363881206,1.69695413243405,1897.578625561,6.35017966930431,-44.107934192959,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:17:12 AM,6/11/2023 8:07:38 AM,458,45.4118,-94.0317,6.28852119120399,False,1,14,45.4118,-94.0317,6.35017966930431,6.40612010664397,0.809826529387229,0.793846215509744,0,0,0,,4059
8,False,'00:23:29,0.292712033649111,False,0.78575077804451,5.01300173324505,4444.35925130358,6.27295359710008,349.778538160529,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:18:46 AM,6/11/2023 8:23:29 AM,1409,45.4034,-94.0075,5.38744755541218,False,1,32,45.4034,-94.0075,5.96473092220428,6.40612010664397,2.39232264317184,2.26142886697163,0,0,0,,4059
10,False,'00:34:18,0.420537880030593,False,0.32914660546748,7.20215392311379,6125.66514769546,6.20079658062295,-25.2128773357847,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:20:07 AM,6/11/2023 8:34:18 AM,2058,45.4005,-93.9918,4.76138106640346,False,1,50,45.4005,-93.9918,5.62262640721295,6.40612010664397,3.43703769252852,3.12882530759791,0,0,0,,4059
12,False,'00:44:27,0.546431235431461,False,0.473963637699728,9.35821017048052,7781.55280065374,6.18408944906973,-25.8955327355619,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:20:24 AM,6/11/2023 8:44:27 AM,2667,45.3909,-93.9776,5.96539444654128,False,1,59,45.3909,-93.9776,6.05414104238657,6.40612010664397,4.46595857765829,4.1037071990315,0,0,0,,4059
14,False,'01:00:25,0.73873631019031,False,0.228168248924539,12.6516370277909,10310.9603129123,6.12347229429411,-218.326521216583,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:21:20 AM,6/11/2023 9:00:25 AM,3625,45.3788,-93.953,4.97620203017902,False,1,72,45.3788,-93.953,5.82197719021383,6.40612010664397,6.03765953920448,5.58095128295589,0,0,0,,4059
16,False,'01:12:03,0.861357721944765,False,0.0765189949690838,14.7516577956249,11923.8117701316,5.97651048100113,3.28794620176144,OUT,Clearwater Boat Ramp_OUT,6/11/2023 8:00:00 AM,Snuffies Landing,6/11/2023 9:23:25 AM,6/11/2023 9:12:03 AM,4323,45.3839,-93.9375,5.19156639898551,False,1,84,45.3839,-93.9375,6.18580620702339,6.40612010664397,7.03983897207854,6.48014870250428,0,0,0,,4059
18,True,'01:30:25,1.05825178283347,False,0.636745686385075,18.9224977142724,15127.0873489525,6.10957432498917,26.2127582036485,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:31 AM,6/11/2023 9:30:25 AM,5425,45.3722,-93.9089,6.03211439599903,False,2,106,45.3722,-93.9089,6.73349983726404,6.40612010664397,9.0302621375552,8.30681674046624,0,0,0,,4059
20,False,'01:49:57,1.19211772942363,False,0.127451195507006,23.0508315081043,18297.7175052138,6.09919890333005,33.1651667019641,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:54 AM,6/11/2023 9:49:57 AM,6597,45.3523,-93.8846,5.94775304048499,False,2,121,45.3523,-93.8846,6.31342738609253,6.40612010664397,11.000400377895,10.2127417698912,0,0,0,,4059
22,False,'02:04:23,1.28867392327043,False,0.45369921736111,26.0285581683573,20584.6619282175,6.06741515831925,-249.801050533637,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:47:54 AM,6/11/2023 10:04:23 AM,7463,45.3387,-93.8635,6.2460416214583,False,2,132,45.3387,-93.8635,6.26200621106268,6.40612010664397,12.4214417605973,11.6300674845735,0,0,0,,4059
24,False,'02:16:37,1.37221759608119,False,0.447970625102804,28.6049876226784,22563.4033118614,6.05524395837282,-3.04874548867911,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:48:09 AM,6/11/2023 10:16:37 AM,8197,45.3366,-93.8438,5.73974092917983,False,2,157,45.3366,-93.8438,4.88194618725419,6.40612010664397,13.6509746532814,12.5988834279758,0,0,0,,4059
26,False,'02:31:16,1.47764615271889,False,0.798305774133107,31.8563318538957,25060.4906557399,6.11981992041979,-4.42157662189138,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:38 AM,6/11/2023 10:31:16 AM,9076,45.3249,-93.8202,6.0442952050394,False,2,173,45.3249,-93.8202,6.61185615704411,6.40612010664397,15.202592793268,14.052057501804,0,0,0,,4059
28,False,'02:46:18,1.58769250370334,False,0.536183130235534,35.2500856891999,27666.9509834441,6.18990807379709,71.2532724324839,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:45:07 AM,6/11/2023 10:46:18 AM,9978,45.3097,-93.7966,6.3018498049526,False,2,194,45.3097,-93.7966,6.42989269059541,6.40612010664397,16.8221721546128,15.6408819957756,0,0,0,,4059
30,False,'02:57:16,1.66249386183383,False,0.592170441441347,37.5569081669135,29438.6296504908,6.16311982662216,85.2477806243725,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:45:37 AM,6/11/2023 10:57:16 AM,10636,45.3019,-93.7773,5.75194862830748,False,2,204,45.3019,-93.7773,5.77244756705453,6.40612010664397,17.9230422402171,16.7278082593899,0,0,0,,4059
32,False,'03:07:44,1.73724971850587,False,0.725401891603908,39.8623274109195,31209.2306103241,6.1825659907265,8.71224001219476,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:45:15 AM,6/11/2023 11:07:44 AM,11264,45.2952,-93.7572,6.07174407678858,False,2,215,45.2952,-93.7572,6.09864580111303,6.40612010664397,19.0232426696053,17.8198064696418,0,0,0,,4059
34,False,'03:19:15,1.81027034134435,False,0.153201473102665,42.1142332360331,32938.7323596335,6.09042647676255,234.73183603585,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:46:45 AM,6/11/2023 11:19:15 AM,11955,45.2994,-93.7369,5.33661415289938,False,2,232,45.2994,-93.7369,5.59149316052492,6.40612010664397,20.0979052335502,18.8516547798756,0,0,0,,4059
36,False,'03:32:05,1.87352046491816,False,0.954882273556186,44.0648235785735,34436.8187236313,5.78922312219502,372.74018281918,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:51:22 AM,6/11/2023 11:32:05 AM,12725,45.299,-93.7181,4.71424046406231,False,2,238,45.299,-93.7181,4.80636768470885,6.40612010664397,21.028772943622,19.7677502458809,0,0,0,,4059
38,False,'03:47:11,1.96648803282382,False,0.0861824865262372,46.9318794810754,36638.7661334414,5.72421920250844,-159.643933882566,OUT,Snuffies Landing_OUT,6/11/2023 9:22:59 AM,Norin Landing/Kadler Ave.,6/11/2023 11:52:21 AM,6/11/2023 11:47:11 AM,13631,45.3014,-93.6919,5.46678964249576,False,2,259,45.3014,-93.6919,5.8476773244305,6.40612010664397,22.3969996308997,21.0704631465754,0,0,0,,4059
40,False,'04:01:25,2.05524407750751,False,0.482675958058212,49.7243362746343,38783.4201662483,5.70914750454277,65.7112289326857,IN,Norin Landing/Kadler Ave._IN,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:32:17 PM,6/11/2023 12:01:25 PM,14485,45.2959,-93.6734,5.67563794754256,False,3,277,45.2959,-93.6734,5.98118336389523,6.40612010664397,23.7296258642015,22.309613314947,0,0,0,,4059
42,False,'04:16:16,2.14749099115326,False,0.431958224410503,52.6614768847002,41039.1938164722,5.69922810366004,163.340323221448,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:32:38 PM,6/11/2023 12:16:16 PM,15376,45.2959,-93.645,5.56729803246297,False,3,290,45.2959,-93.645,5.54239212293294,6.40612010664397,25.1312986266587,23.6976885422526,0,0,0,,4059
44,False,'04:27:47,2.21752382143127,False,0.647012411950563,54.8913213501456,42751.7520685392,5.67755585756119,85.9200309215207,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:33:25 PM,6/11/2023 12:27:47 PM,16067,45.2962,-93.6248,5.19465728315823,False,3,305,45.2962,-93.6248,5.98751862620743,6.40612010664397,26.1954329895214,24.6808157595304,0,0,0,,4059
46,False,'04:38:23,2.28604858546749,False,0.922958281330527,57.0731490047691,44427.4325980181,5.70980327789907,-99.1516477101406,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:32:22 PM,6/11/2023 12:38:23 PM,16703,45.2925,-93.6044,5.92199689839783,False,3,315,45.2925,-93.6044,6.02572661851719,6.40612010664397,27.2366525979326,25.7118231991861,0,0,0,,4059
48,False,'04:49:27,2.35663917843701,False,0.0390871422344292,59.3207526275378,46153.6301831843,5.72502715458633,27.7876748125981,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:31:54 PM,6/11/2023 12:49:27 PM,17367,45.2919,-93.5826,5.62848745275573,False,3,329,45.2919,-93.5826,5.69129604438158,6.40612010664397,28.3092620494646,26.7738101101037,0,0,0,,4059
50,False,'05:02:02,2.43168162102076,False,0.652637770393437,61.710103087952,47988.6917363429,5.67987158552847,701.366987156177,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:33:15 PM,6/11/2023 1:02:02 PM,18122,45.3002,-93.5685,4.14915930881323,False,3,347,45.3002,-93.5685,5.97331371429363,6.40612010664397,29.4495164345796,27.7151766972891,0,0,0,,4059
52,False,'05:18:12,2.53127132452686,False,0.694191162013583,64.8810380379869,50424.0233926991,5.67137058233787,110.813520028519,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:33:32 PM,6/11/2023 1:18:12 PM,19092,45.2838,-93.5556,5.88956511140628,False,3,365,45.2838,-93.5556,5.9232044830208,6.40612010664397,30.962761369383,29.051972704727,0,0,0,,4059
54,False,'05:32:49,2.62194128776804,False,0.50846258741574,67.7679685663248,52641.2348511949,5.66724022054518,-169.758545926822,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:33:38 PM,6/11/2023 1:32:49 PM,19969,45.2647,-93.5505,5.22137562288439,False,3,372,45.2647,-93.5505,5.48854490146031,6.40612010664397,32.3404726967908,30.4028320486,0,0,0,,4059
56,False,'05:47:04,2.71843191719296,False,0.652272164080007,70.8402290352559,55000.7828376578,5.76320171885026,124.060029917422,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:31:36 PM,6/11/2023 1:47:04 PM,20824,45.2521,-93.5282,5.49461709148355,False,3,387,45.2521,-93.5282,5.7830371930478,6.40612010664397,33.8066278422804,31.808785291563,0,0,0,,4059
58,False,'06:01:23,2.81505951235231,False,0.191161622236039,73.9168504915076,57363.6801361192,5.84449764236108,187.399589918431,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:30:13 PM,6/11/2023 2:01:23 PM,21683,45.242,-93.5038,6.27982784896767,False,3,399,45.242,-93.5038,6.47118593134865,6.40612010664397,35.2748641537598,33.2259175240631,0,0,0,,4059
60,False,'06:17:01,2.92365641722284,False,0.191742577449145,77.3745746235865,60019.2707333674,5.94802039587075,-119.198742195471,OUT,Norin Landing/Kadler Ave._OUT,6/11/2023 11:53:01 AM,Mississippi West Ramp,6/11/2023 2:28:43 PM,6/11/2023 2:17:01 PM,22621,45.2254,-93.4821,6.03824454957035,False,3,418,45.2254,-93.4821,6.32554442717649,6.40612010664397,36.9249716492661,34.7940047432698,0,0,0,,4059
62,True,'06:27:36,2.99121358689532,True,0.686447112233671,79.5255940854206,61671.2900498737,5.92978695760851,166.939383508759,IN,Mississippi West Ramp_IN,6/11/2023 2:28:57 PM,Peninsula Point,6/11/2023 3:13:26 PM,6/11/2023 2:27:36 PM,23256,45.223,-93.463,5.34633296739222,True,4,426,45.223,-93.463,5.89776846030157,6.40612010664397,37.9514888615628,35.7605333512733,0,0,0,,4059
64,False,'06:42:25,3.3179352933624,False,0.574108090968964,82.734932597154,64136.1162909486,5.98054222124181,109.556105190915,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:57 PM,Peninsula Point,6/11/2023 3:12:30 PM,6/11/2023 2:42:25 PM,24145,45.2177,-93.4347,5.3504732408714,False,4,444,45.2177,-93.4347,5.59966989472756,6.40612010664397,39.4830608816373,37.2464231710131,0,0,0,,4059
66,False,'06:54:05,3.554391687008,False,0.1796734133776,84.9137336077732,65809.4723066572,5.8812345772017,312.647836783787,OUT,Mississippi West Ramp_OUT,6/11/2023 2:28:57 PM,Peninsula Point,6/11/2023 3:14:04 PM,6/11/2023 2:54:05 PM,24845,45.2081,-93.4209,5.25851049000842,False,4,455,45.2081,-93.4209,5.62697953221964,6.40612010664397,40.5228361041557,38.2208569741604,0,0,0,,4059
68,True,'07:17:34,3.96731016671108,True,0.361491314043508,88.7185247872785,68731.6162646,5.51327158557873,163.710433443169,OUT,Peninsula Point_OUT,6/11/2023 3:19:08 PM,Coon Rapids Dam Regional Park,6/11/2023 4:16:09 PM,6/11/2023 3:17:34 PM,26254,45.1906,-93.3948,5.40849409489409,True,5,467,45.1906,-93.3948,5.45939024773058,6.40612010664397,42.3385721791917,39.9995119485069,0,0,0,,4059
70,False,'07:35:22,4.26936818822417,False,0.643391451155193,91.9774739131881,71234.5442961872,5.44542034126985,87.7278120854695,OUT,Peninsula Point_OUT,6/11/2023 3:19:08 PM,Coon Rapids Dam Regional Park,6/11/2023 4:17:33 PM,6/11/2023 3:35:22 PM,27322,45.1772,-93.3702,5.00545192840671,False,5,481,45.1772,-93.3702,5.0197979256055,6.40612010664397,43.8938195542633,41.5214686817498,0,0,0,,4059
72,False,'07:54:39,4.57133927792879,False,0.648467038263889,95.2931945067524,73781.0737748352,5.30839641314956,126.304927421516,OUT,Peninsula Point_OUT,6/11/2023 3:19:08 PM,Coon Rapids Dam Regional Park,6/11/2023 4:20:02 PM,6/11/2023 3:54:39 PM,28479,45.1628,-93.3485,4.76184555726874,False,5,491,45.1628,-93.3485,4.75338609151749,6.40612010664397,45.4761596124784,43.0356553316663,0,0,0,,4059
74,False,'08:12:54,4.85020917329133,False,0.516618717553261,98.3552580171473,76132.7903247302,5.18520830431633,196.302102725632,OUT,Peninsula Point_OUT,6/11/2023 3:19:08 PM,Coon Rapids Dam Regional Park,6/11/2023 4:21:58 PM,6/11/2023 4:12:54 PM,29574,45.1492,-93.326,4.74238831884993,False,5,498,45.1492,-93.326,4.7851196583725,6.40612010664397,46.9374485288909,44.4814714312157,0,0,0,,4059
76,False,'08:29:51,4.99685442157239,True,0.858483929694445,100,77369.4532384438,5.61604558320077,4.80477793293954,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 4:29:51 PM,Coon Rapids Dam Regional Park,6/11/2023 4:29:51 PM,6/11/2023 5:27:47 PM,34067,45.1466,-93.3056,0.318460075785092,True,5,506,45.1465,-93.3119,2.7498365049811,6.40612010664397,47.7223581892366,45.1942229544589,0,0,0,race finished(3),4059
