index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 9:00:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0024
1,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/18/2023 9:41:02 AM,-515938,49.8894,-97.1482,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/23/2023 8:18:43 PM,-45677,50.1323,-97.3227,0.141898831685526,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
3,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 8:29:51 AM,-1809,49.8304,-97.1379,1.84448059421246,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
4,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 8:37:06 AM,-1374,49.8305,-97.1385,0.22968722786268,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
5,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 8:55:17 AM,-283,49.8308,-97.1387,0.0746513879684376,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0024
6,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2023 9:00:00 AM,0,49.8305,-97.1374,0.786479324443554,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0024
7,True,'00:16:26,0.150081195402914,False,0.773030541674539,3.49551815232176,1884.92320529898,3.57928729213968,79.5344809153172,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 10:49:29 AM,9/24/2023 9:16:26 AM,986,49.8409,-97.137,2.63024393817655,False,1,13,49.8409,-97.137,3.57928729213968,3.57928729213968,0.980327242259852,0.718525610607688,0,0,0,,0024
8,False,'00:30:17,0.288538728836319,False,0.260234791523697,6.72031137270391,3340.41669403528,3.9179849191796,-90.9636179690091,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 10:41:27 AM,9/24/2023 9:30:17 AM,1817,49.8424,-97.1215,3.04058528230564,False,1,19,49.8424,-97.1215,3.9179849191796,3.9179849191796,1.88472896664961,1.41770727350333,0,0,0,,0024
9,False,'00:41:59,0.42076173551781,False,0.953507413284828,9.79989718469659,4730.37158138428,4.00341692201766,-214.721991121873,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 10:38:41 AM,9/24/2023 9:41:59 AM,2519,49.8511,-97.1296,3.60620830271634,False,1,22,49.8511,-97.1296,4.42911656009108,4.00341692201766,2.74840689215776,2.11963263589576,0,0,0,,0024
10,False,'01:15:22,0.756802471319182,False,0.729754398268887,17.6265705314792,8262.89950370426,3.97560597473527,-144.184875487861,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 10:39:20 AM,9/24/2023 10:15:22 AM,4522,49.8589,-97.1194,1.27124572085384,False,1,35,49.8589,-97.1194,3.94510140599867,4.00341692201766,4.9434179788614,2.82535443746536,0,0,0,,0024
11,False,'01:27:54,0.875765418200013,False,0.826167932807049,20.3973183200963,9513.46197070945,3.92983746024599,-238.186154798416,OUT,St Vital Park_OUT,9/24/2023 9:00:00 AM,Manitoba Canoe & Kayak Center,9/24/2023 10:40:17 AM,9/24/2023 10:27:54 AM,5274,49.8684,-97.1141,3.34783341303746,False,1,38,49.8684,-97.1141,3.71998395232171,4.00341692201766,5.72048146995168,3.52368511637733,0,0,0,,0024
12,True,'01:38:21,1.00027101937183,True,0.806523550838109,23.3017451419344,10824.3597674977,4.04135796090842,48.0622291175755,IN,Manitoba Canoe & Kayak Center_IN,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:25:44 PM,9/24/2023 10:38:21 AM,5901,49.8699,-97.1296,4.02763728392922,True,2,44,49.8699,-97.1296,4.67686473741062,4.04135796090842,6.53503559684326,4.22247777611478,0,0,0,,0024
13,True,'01:52:25,1.08985868410936,False,0.076683663665525,26.9042311463599,12450.3229112938,4.09523153716151,217.194222232396,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:22:47 PM,9/24/2023 10:52:25 AM,6745,49.8798,-97.1327,2.98344013936774,False,2,54,49.8798,-97.1327,4.30944921714419,4.09523153716151,7.54536225403782,4.92107510729936,0,0,0,,0024
14,False,'02:03:28,1.15628286015204,False,0.524147983184068,29.5752703485801,13655.8824313334,4.09085551824971,-193.719826291301,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:23:01 PM,9/24/2023 11:03:28 AM,7408,49.8893,-97.1268,3.84894624611781,False,2,57,49.8893,-97.1268,4.06751015038991,4.09523153716151,8.29446221031791,5.62886637838458,0,0,0,,0024
15,False,'02:14:36,1.2283838516882,False,0.323063963021533,32.4745848208928,14964.4727960049,4.13717483412958,152.96160287527,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:20:48 PM,9/24/2023 11:14:36 AM,8076,49.8993,-97.1284,3.75182236363294,False,2,63,49.8993,-97.1284,4.3820847498297,4.13717483412958,9.10758256536413,6.32423896509089,0,0,0,,0024
16,False,'02:27:36,1.29380816044878,False,0.161343216908093,35.1054175069523,16151.8853160736,4.00126273543584,-112.275412708068,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:27:01 PM,9/24/2023 11:27:36 AM,8856,49.9009,-97.1129,3.24047275280496,False,2,67,49.9009,-97.1129,3.4053404565479,4.13717483412958,9.84540649863672,7.02365547827778,0,0,0,,0024
17,False,'02:42:14,1.38427803830181,False,0.955960801793553,38.7433789354873,17793.8601062832,4.03933023123936,111.603165219684,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:25:22 PM,9/24/2023 11:42:14 AM,9734,49.9094,-97.1215,2.88303298597521,False,2,72,49.9094,-97.1215,4.18336237367591,4.13717483412958,10.8656823316529,7.72543844365498,0,0,0,,0024
18,False,'03:05:53,1.49043835358075,False,0.0106454718897991,43.0122819271913,19720.6070583671,3.70080632767875,-172.458008969501,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:39:03 PM,9/24/2023 12:05:53 PM,11153,49.9211,-97.1157,2.15823723005312,False,2,80,49.9211,-97.1157,3.03735673232845,4.13717483412958,12.062907382409,8.57497670953119,0,0,0,,0024
19,False,'03:17:55,1.56009315743914,False,0.793289361291145,45.813230660212,20984.8005630634,3.73793430852199,-84.4317041331815,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:37:32 PM,9/24/2023 12:17:55 PM,11875,49.9308,-97.1111,3.50270525539173,False,2,83,49.9308,-97.1111,3.91678627164222,4.13717483412958,12.8484408076408,9.27651077327258,0,0,0,,0024
20,False,'03:30:15,1.63136521186542,False,0.75766284873336,48.6792120353217,22278.3462093227,3.76829315509544,4.20371619586863,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:36:26 PM,9/24/2023 12:30:15 PM,12615,49.9395,-97.103,3.41942093282589,False,2,87,49.9395,-97.103,3.91024127556047,4.13717483412958,13.6522128080703,9.97809605689848,0,0,0,,0024
21,False,'03:44:07,1.70448661426725,False,0.451409571243321,51.6195591193578,23605.4564278601,3.72863611501632,113.349863797354,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:37:44 PM,9/24/2023 12:44:07 PM,13447,49.9489,-97.0973,3.02454413902878,False,2,93,49.9489,-97.0973,3.56810136623453,4.13717483412958,14.4768408667933,10.6760621823073,0,0,0,,0024
22,False,'03:57:31,1.77939565988339,False,0.341235987382621,54.6317906495315,24965.0113137434,3.73897267158988,-189.822929373917,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:37:26 PM,9/24/2023 12:57:31 PM,14251,49.953,-97.0829,3.14903847484948,False,2,99,49.953,-97.0829,3.78263305234089,4.13717483412958,15.3216291071467,11.376937132263,0,0,0,,0024
23,False,'04:09:38,1.84255656005425,False,0.152974701661509,57.1716074821176,26111.3443062117,3.70231556649376,-225.443651317762,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:38:24 PM,9/24/2023 1:09:38 PM,14978,49.961,-97.0734,3.45585073637197,False,2,101,49.961,-97.0734,3.52719847433583,4.13717483412958,16.0339274053777,12.0733391268231,0,0,0,,0024
24,False,'04:21:38,1.90544916552936,False,0.120003718264511,59.7006356878395,27252.8079085888,3.67558070221453,-10.292142612376,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:39:02 PM,9/24/2023 1:21:38 PM,15698,49.9698,-97.0655,3.52097330145936,False,2,104,49.9698,-97.0655,3.54636219153158,4.13717483412958,16.7432000048823,12.7762585161032,0,0,0,,0024
25,False,'04:32:47,1.96811332419263,False,0.962406187367818,62.2204776239469,28390.1253364065,3.69585274075832,33.1779408695499,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2023 10:38:18 AM,Royal Manitoba Yacht Club,9/24/2023 1:38:37 PM,9/24/2023 1:32:47 PM,16367,49.9791,-97.0591,3.79156698935378,False,2,105,49.9791,-97.0591,3.80284910562843,4.13717483412958,17.4498962909577,13.479745356718,0,0,0,,0024
26,True,'04:44:26,2.06591064113099,False,0.114372627228839,64.7693794892686,29540.5588107004,3.69348244065788,-25.337863398818,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 1:38:40 PM,River Bank Fishing Access Park,9/24/2023 3:06:13 PM,9/24/2023 1:44:26 PM,17066,49.9877,-97.0509,3.60052120866326,False,3,109,49.9877,-97.0509,3.68161059423205,4.13717483412958,18.1647425104694,14.177534007083,0,0,0,,0024
27,False,'04:56:10,2.20694963472852,False,0.0107283905477588,67.4798857932023,30763.9315998824,3.72595737652786,-241.522743539071,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 1:38:40 PM,River Bank Fishing Access Park,9/24/2023 3:04:59 PM,9/24/2023 1:56:10 PM,17770,49.9957,-97.0412,3.5957655024571,False,3,113,49.9957,-97.0412,3.8872249557913,4.13717483412958,18.9249111190341,14.8791843758409,0,0,0,,0024
28,False,'05:07:50,2.34237294194598,False,0.363299080039339,70.0824690827564,31938.5939031575,3.73059403756188,-385.798040213312,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 1:38:40 PM,River Bank Fishing Access Park,9/24/2023 3:04:50 PM,9/24/2023 2:07:50 PM,18470,50.0058,-97.0427,3.61348314559092,False,3,115,50.0058,-97.0427,3.75377734273199,4.13717483412958,19.6548124348964,15.5809854223102,0,0,0,,0024
29,False,'05:18:57,2.47190532021301,False,0.45409685283326,72.5718397092811,33062.15826538,3.73655477662062,-116.086898817075,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 1:38:40 PM,River Bank Fishing Access Park,9/24/2023 3:04:39 PM,9/24/2023 2:18:57 PM,19137,50.0159,-97.0425,3.77531987894243,False,3,117,50.0159,-97.0425,3.76812792668739,4.13717483412958,20.352962962206,16.2796663193909,0,0,0,,0024
30,False,'05:31:16,2.61347134088941,False,0.77048489146276,75.2924744903343,34290.1024895319,3.73310677553045,136.35383193828,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 1:38:40 PM,River Bank Fishing Access Park,9/24/2023 3:04:45 PM,9/24/2023 2:31:16 PM,19876,50.0247,-97.0347,3.41867215633911,False,3,120,50.0247,-97.0347,3.71695855932871,4.13717483412958,21.1159721287682,16.980174870657,0,0,0,,0024
31,False,'05:43:29,2.75808586998307,False,0.466136269573287,78.0716959152071,35544.4894877716,3.74968198897242,257.211106614017,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 1:38:40 PM,River Bank Fishing Access Park,9/24/2023 3:04:20 PM,9/24/2023 2:43:29 PM,20609,50.0321,-97.024,3.43953503166925,False,3,123,50.0321,-97.024,3.8280807133971,4.13717483412958,21.8954120733914,17.6788194185852,0,0,0,,0024
32,False,'05:56:25,2.89402780264409,False,0.876039976871296,80.6842462181262,36723.6503501986,3.68490910907046,-242.395849253787,OUT,Royal Manitoba Yacht Club_OUT,9/24/2023 1:38:40 PM,River Bank Fishing Access Park,9/24/2023 3:05:43 PM,9/24/2023 2:56:25 PM,21385,50.0335,-97.0084,3.25943265846705,False,3,125,50.0335,-97.0084,3.39910712352369,4.13717483412958,22.6281086643173,18.378696699637,0,0,0,,0024
33,True,'06:09:22,3.04745875781237,False,0.919480775001939,83.5408818749236,38012.9778555659,3.68990159856219,-101.278857385073,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:24:25 PM,9/24/2023 3:09:22 PM,22162,50.0392,-96.9953,3.26706686424735,False,4,130,50.0392,-96.9953,3.71189553875548,4.13717483412958,23.4292596335118,19.0817119398506,0,0,0,,0024
34,False,'06:27:50,3.23347748183562,False,0.818602195861527,86.7551302628916,39463.7119895561,3.68990159856219,29.7808063666733,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:28:14 PM,9/24/2023 3:27:50 PM,23270,50.048,-96.9877,2.26565547659435,False,4,134,50.048,-96.9877,2.92888005135343,4.13717483412958,24.3307040319687,19.7777843631509,0,0,0,,0024
35,False,'06:39:13,3.38639249062929,False,0.14207729994021,89.3973740643798,40656.2748566612,3.72501677948443,246.528670001867,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:27:06 PM,9/24/2023 3:39:13 PM,23953,50.0576,-96.9828,3.68848901473671,False,4,137,50.0576,-96.9828,3.90583682531682,4.13717483412958,25.0717282425197,20.4765817510513,0,0,0,,0024
36,False,'06:52:04,3.56175012137807,False,0.797260449083963,92.4274076532657,42023.8646082773,3.76959356895447,243.401136457698,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:25:52 PM,9/24/2023 3:52:04 PM,24724,50.0639,-96.9704,3.28821532395704,False,4,139,50.0639,-96.9704,3.96784753924338,4.13717483412958,25.921509116973,21.1788186980619,0,0,0,,0024
37,False,'07:04:14,3.71067484924449,False,0.360458975623285,95.0007027287303,43185.3078298964,3.73299133033354,5.01698788570856,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:26:46 PM,9/24/2023 4:04:14 PM,25454,50.0674,-96.9557,3.44547130023362,False,4,142,50.0674,-96.9557,3.5590053467519,4.13717483412958,26.6431964763064,21.874993411671,0,0,0,,0024
38,False,'07:15:34,3.86663713623066,False,0.0377562283431894,97.6956009555693,44401.6359954295,3.77642320974491,295.538551636139,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:25:50 PM,9/24/2023 4:15:34 PM,26134,50.0759,-96.9471,3.71878145561876,False,4,146,50.0759,-96.9471,4.00124705610963,4.13717483412958,27.3989877586756,22.5760544107259,0,0,0,,0024
39,False,'07:25:53,4,True,0.947991976545883,100,45443.2908244507,3.77463963698955,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:25:52 PM,9/24/2023 4:25:53 PM,26753,50.0819,-96.9365,3.65884909592499,True,4,150,50.0819,-96.9365,3.76432142368272,4.13717483412958,28.0462420616842,23.2034824423958,0,0,0,,0024
40,False,'08:01:18,4,True,0.947991976545883,100,45443.2908244507,3.77463963698955,63.0857503061916,OUT,River Bank Fishing Access Park_OUT,9/24/2023 3:05:43 PM,Half Moon Drive In,9/24/2023 4:25:52 PM,9/24/2023 5:01:18 PM,28878,50.081,-96.9333,0.263645143120241,True,4,150,50.0819,-96.9365,3.76432142368272,4.13717483412958,28.0462420616842,23.2034824423958,0,0,0,off race course(1),0024
