index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.593425220495074,0,251.870158877407,-2.23693578365991E-12,41.2661250334082,DNS,Headwaters Sign_DNS,8/15/2021 6:00:00 AM,Road 38 Culvert portage,12/31/1969 6:00:00 PM,8/15/2021 6:00:00 AM,0,47.239885,-95.2076891,0,True,1,3,47.239885,-95.2076891,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2021
2,False,'52:55:20,13.8540483780539,False,0.921318192664268,2.30297974784659,86758.4486101911,3,5743.23511120098,OUT,Headwaters Sign_OUT,8/15/2021 6:00:00 AM,Yellowhead Rd bridge,8/17/2021 11:00:27 AM,8/17/2021 10:55:20 AM,190520,47.4281,-94.8953,0.255445238385676,False,14,5831,47.4281,-94.8953,0.000704148082864401,3,53.7526957886652,19.6527315382449,0,0,0,,2021
4,True,'77:31:39,17.0212674188204,True,0.581339975733033,2.77164942908066,104363.037007174,3,32.2379762285334,IN,Rd 12 Dam Portage (R) 668 ft_IN,8/17/2021 3:56:53 PM,Rd 25 Access,8/18/2021 12:47:13 PM,8/18/2021 11:31:39 AM,279099,47.4831,-94.7281,0.313956401518981,True,18,6028,47.4831,-94.7281,0.393903842669868,3,64.691679869746,29.7620249109378,0,0,0,,2021
6,False,'99:32:00,18.5302752408719,False,0.607242276692571,3.06796012607281,115493.323575818,3,-167.898792993786,OUT,Rd 25 Access_OUT,8/19/2021 8:27:32 AM,Lake Andrusia Access,8/19/2021 10:27:34 AM,8/19/2021 9:32:00 AM,358320,47.4307,-94.6784,2.00845271203743,False,19,6459,47.4307,-94.6784,2.92051981487331,3,71.6077193048473,34.4530541218249,0,0,0,,2021
8,True,'101:29:49,19.2297366988273,False,0.214901106018755,3.26907493960304,123047.777500409,3,672.054807069787,IN,Lake Andrusia Access_IN,8/19/2021 10:32:14 AM,Knutson Dam portage north,8/19/2021 1:38:13 PM,8/19/2021 11:29:49 AM,365389,47.4309,-94.6162,1.54366518349038,False,20,6608,47.4309,-94.6162,2.48732055971921,3,76.3018393466726,37.373012412961,0,0,0,,2021
10,False,'102:33:51,19.3820067998832,False,0.0266623918456875,3.32345457996671,125090.434032527,3,66.1354545978332,IN,Lake Andrusia Access_IN,8/19/2021 10:32:14 AM,Knutson Dam portage north,8/19/2021 2:16:52 PM,8/19/2021 12:33:51 PM,369231,47.4353,-94.5898,1.50767515125799,False,20,6610,47.4353,-94.5898,1.47564033906266,3,77.571087271366,38.6549585475641,0,0,0,,2021
12,True,'122:42:41,21.0967185973138,True,0.775955911222539,3.55083934963267,133631.663469796,3,130.384566767742,OUT,Knutson Dam portage south_OUT,8/20/2021 7:46:15 AM,Co Road 39 Bridge,8/20/2021 8:54:24 AM,8/20/2021 8:42:41 AM,441761,47.4499,-94.4815,0.915021607427935,True,22,6628,47.4499,-94.4815,0.848848440345476,3,82.8783611899746,43.9311029968574,0,0,0,,2021
14,False,'147:48:03,24.0053749686441,True,0.214968783725765,3.96433168464323,149163.63119598,3,279.842421682026,IN,Becker's Resort & camp_IN,8/20/2021 11:54:04 AM,Winni Dam portage north,8/21/2021 2:51:23 PM,8/21/2021 9:48:03 AM,532083,47.4238,-94.3531,0.051174486210034,True,25,7068,47.4238,-94.3531,0.0463960475811753,3,92.5294784937852,50.2422665388947,0,0,0,,2021
16,False,'170:30:05,24.0053749686441,True,0.214968783725765,3.96433168464323,149163.63119598,3,279.842421682026,IN,Becker's Resort & camp_IN,8/20/2021 11:54:04 AM,Winni Dam portage north,8/21/2021 2:51:23 PM,8/22/2021 8:30:05 AM,613805,47.3564,-94.1931,1.52163503619922,True,25,7068,47.4238,-94.3531,0.0463960475811753,3,92.5294784937852,50.2422665388947,0,0,0,off race course(1),2021
18,True,'195:00:29,24.9987891277537,True,0.845273645812314,4.61336738531602,173543.288815832,3,56.2758519006364,IN,Winni Dam portage north_IN,8/23/2021 9:00:51 AM,Winni Dam portage south,8/23/2021 9:04:58 AM,8/23/2021 9:00:29 AM,702029,47.43,-94.0513,0.306287544209412,True,26,7121,47.43,-94.0513,0.320900336125739,3,107.678295415371,64.3726680806546,0,0,0,,2021
20,True,'220:02:40,27.1343373874793,False,0.846020548026216,5.46196357803259,205419.015550886,3,-42.8679783252319,IN,#2 Boat Ramp_IN,8/23/2021 3:41:27 PM,Schoolcraft Ramp,8/24/2021 2:22:50 PM,8/24/2021 10:02:40 AM,792160,47.319,-93.8827,0.44898527386597,False,28,8235,47.319,-93.8827,0.806704320225862,3,127.484953740163,75.3855466946048,0,0,0,,2021
22,False,'220:17:37,27.1354547443226,False,0.667525098863724,5.46268295849892,205446.037561308,3,-106.001523561286,IN,#2 Boat Ramp_IN,8/23/2021 3:41:27 PM,Schoolcraft Ramp,8/24/2021 2:37:26 PM,8/24/2021 10:17:37 AM,793057,47.3187,-93.8827,0.166096159034158,False,28,8236,47.3187,-93.8827,0.133353074801268,3,127.501744438995,75.4062979120191,0,0,0,,2021
24,False,'271:40:32,33.5072341923726,False,0.832310368814032,7.09887830534374,266906.265887612,3,-66.9402355817403,IN,Schoolcraft Ramp_IN,8/24/2021 2:37:27 PM,Blackberry Ramp,8/26/2021 3:01:10 PM,8/26/2021 1:40:32 PM,978032,47.195,-93.4679,0.555859524432915,False,34,9536,47.195,-93.4679,0.874409677383332,3,165.691359789289,98.9402293911854,0,0,0,,2021
26,True,'275:09:40,34.7917030563031,False,0.702592292490371,7.51761396649077,282635.188104687,3.19905888856093,-6.21737440351723,OUT,Blackberry Ramp_OUT,8/26/2021 3:23:13 PM,Herb's RAMP,8/26/2021 5:37:59 PM,8/26/2021 5:09:40 PM,990580,47.1413,-93.4032,1.87688431623031,False,35,9969,47.1413,-93.4032,3.27821874607518,3.19905888856093,175.464858939922,103.831147411137,0,0,0,,2021
28,False,'276:30:47,35.60187997062,False,0.348573727143596,7.64622684046723,287466.25953851,3.24627651891477,-119.638590785625,OUT,Herb's RAMP_OUT,8/26/2021 5:38:00 PM,Rd 72 RAMP,8/26/2021 6:49:00 PM,8/26/2021 6:30:47 PM,995447,47.122,-93.3956,0.0464054023249955,False,36,10116,47.122,-93.3956,0.0207519735212665,3.24627651891477,178.46674755654,105.235214458098,0,0,0,,2021
30,True,'290:15:03,36.0009395929707,True,0.976614273161579,7.68915998585371,289078.952621464,3.24627651891477,21.1876031540358,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:22:05 PM,8/27/2021 8:15:03 AM,1044903,47.1084,-93.391,2.82406605006489,True,37,10145,47.1084,-93.391,2.94929606176082,3.24627651891477,179.468828580208,106.209849660472,0,0,0,,2021
32,False,'290:25:01,36.0412482585998,False,0.469708323137302,7.71787582951404,290157.60274191,3.35349532016622,-63.3140404806531,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:10:14 PM,8/27/2021 8:25:01 AM,1045501,47.1047,-93.3944,2.42064873027204,False,37,10175,47.1047,-93.3944,3.82243808205448,3.35349532016622,180.139070691556,106.744509516116,0,0,0,,2021
34,False,'290:35:01,36.0639214559349,False,0.3288660485442,7.73402818732078,290764.332006068,3.35349532016622,7.10547780406825,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:13:29 PM,8/27/2021 8:35:01 AM,1046101,47.1019,-93.3911,2.12507788330185,False,37,10192,47.1019,-93.3911,2.19326875372014,3.35349532016622,180.516074777792,107.115638370545,0,0,0,,2021
36,False,'290:45:04,36.1076901139928,False,0.347053205020893,7.76520892531838,291935.570685123,3.49160887374222,-120.434818123682,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:00:01 PM,8/27/2021 8:45:04 AM,1046704,47.0979,-93.3899,3.20960081260742,False,37,10234,47.0979,-93.3899,4.51674494483751,3.49160887374222,181.243848752191,107.521907305456,0,0,0,,2021
38,False,'292:39:07,36.4374985318794,False,0.208912453476627,8.00016403529495,300761.163994283,3.49160887374222,44.6796170375664,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:19:50 PM,8/27/2021 10:39:07 AM,1053547,47.0679,-93.3863,1.12432489191922,False,37,10521,47.0679,-93.3863,2.96519299379531,3.49160887374222,186.727818188905,109.651605223381,0,0,0,,2021
40,False,'292:49:08,36.4452026361435,False,0.102057330877935,8.00565242966715,300967.323956729,3.49160887374222,19.0053149893644,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:27:39 PM,8/27/2021 10:49:08 AM,1054148,47.0684,-93.3887,0.887460846346243,False,37,10526,47.0684,-93.3887,0.906019639908745,3.49160887374222,186.855920050562,109.773196927683,0,0,0,,2021
42,False,'292:59:03,36.4827302022683,False,0.417200056652136,8.03238702147203,301971.552528646,3.5328970785815,-1.04389278761117,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:25:07 PM,8/27/2021 10:59:03 AM,1054743,47.064,-93.3848,3.20606193631445,False,37,10562,47.064,-93.3848,4.27560863583356,3.5328970785815,187.479918755573,110.161991752814,0,0,0,,2021
44,False,'293:09:03,36.5226187030399,False,0.0225745872066498,8.06080354020625,303038.959139361,3.59333907942832,13.3110762777679,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:21:35 PM,8/27/2021 11:09:03 AM,1055343,47.0618,-93.3839,3.59086343117158,False,37,10595,47.0618,-93.3839,3.76977105159352,3.59333907942832,188.143174473875,110.694832149715,0,0,0,,2021
46,False,'293:19:01,36.5538468009561,False,0.961887386353982,8.08305039863177,303874.615469158,3.52934418241582,6.87463812124328,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:25:08 PM,8/27/2021 11:19:01 AM,1055941,47.0598,-93.379,2.70653515077668,False,37,10623,47.0598,-93.379,3.1628089121634,3.59333907942832,188.662427243821,111.140765683535,0,0,0,,2021
48,False,'293:29:01,36.590278030673,False,0.250030313601342,8.10900396173235,304849.506344578,3.54305874263178,-7.4298916790163,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:24:23 PM,8/27/2021 11:29:01 AM,1056541,47.0565,-93.3748,3.31794889118063,False,37,10655,47.0565,-93.3748,3.47830590027175,3.59333907942832,189.268196349382,111.641733771929,0,0,0,,2021
50,False,'293:39:01,36.6217589196808,False,0.431949111537165,8.13143090821962,305691.927302703,3.59829432545118,-12.4853239322237,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:23:53 PM,8/27/2021 11:39:01 AM,1057141,47.0533,-93.3705,0.781277702910799,False,37,10680,47.0533,-93.3705,1.81538316859856,3.59829432545118,189.791652464498,112.005035420383,0,0,0,,2021
52,False,'293:49:01,36.660614933433,False,0.942579202278789,8.1591118844751,306731.704811078,3.63595801488937,-8.24353047723528,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:22:08 PM,8/27/2021 11:49:01 AM,1057741,47.0548,-93.3592,3.13974260669895,False,37,10702,47.0548,-93.3592,3.74459195666193,3.63595801488937,190.437740254539,112.566106808048,0,0,0,,2021
54,False,'293:59:00,36.6987940128452,False,0.18987067409101,8.18631061354209,307753.367720624,3.66212274002328,14.3420769555073,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:21:03 PM,8/27/2021 11:59:00 AM,1058340,47.0561,-93.3539,2.86929195073856,False,37,10741,47.0561,-93.3539,4.10784042892654,3.66212274002328,191.072572154708,113.058252800115,0,0,0,,2021
56,False,'294:18:59,36.7090094822329,False,0.768305167372518,8.1935881013298,308026.731204964,3.66212274002328,11.4029431091227,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 1:38:15 PM,8/27/2021 12:18:59 PM,1059539,47.0572,-93.3558,0.041660366500757,False,37,10748,47.0572,-93.3558,0.0296126290743975,3.66212274002328,191.242432348886,113.178313468775,0,0,0,,2021
58,False,'295:11:04,36.7988648289138,False,0.861941616532328,8.25760093943945,310431.238499047,3.66363049298856,-17.763284531534,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 2:05:50 PM,8/27/2021 1:11:04 PM,1062664,47.0471,-93.3503,3.41519350152094,False,37,10803,47.0471,-93.3503,3.68309148987163,3.66363049298856,192.736523912955,114.065742737044,0,0,0,,2021
60,False,'295:21:03,36.8083356862529,False,0.478977026147115,8.2643479665225,310684.67634548,3.66363049298856,23.2404028372531,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 2:13:14 PM,8/27/2021 1:21:03 PM,1063263,47.0483,-93.3475,1.04678892729343,False,37,10807,47.0483,-93.3475,1.02378604579431,3.66363049298856,192.894002889751,114.226773017329,0,0,0,,2021
62,False,'295:31:34,36.8443943279454,False,0.441256605593181,8.29003609837418,311649.59685569,3.62872604761913,17.1541049988444,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 2:14:20 PM,8/27/2021 1:31:34 PM,1063894,47.0435,-93.3443,2.82232247685406,False,37,10838,47.0435,-93.3443,3.48683283807633,3.66363049298856,193.493576697594,114.670439513679,0,0,0,,2021
64,False,'295:41:03,36.8802560379592,False,0.457627884516247,8.31558393634093,312609.247521919,3.64739859744213,22.8091791473579,OUT,Rd 72 RAMP_OUT,8/27/2021 8:14:18 AM,CTY LINE RAMP,8/27/2021 2:13:48 PM,8/27/2021 1:41:03 PM,1064463,47.0452,-93.3415,3.60411706512971,False,37,10865,47.0452,-93.3415,3.73816807273524,3.66363049298856,194.0898759762,115.15252941247,0,0,0,,2021
