index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1139
2,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:05:53 AM,-847,37.6349,-98.7352,0.620645988775763,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1139
4,False,'00:00:00,0.00797745698500194,True,0.00797745698501263,0.398227264669231,262.079502420128,8.2571129172757,0.172575824109597,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:48:20 AM,4/28/2018 8:21:11 AM,71,37.6343,-98.7349,0.0513933486708892,True,1,1,37.6343,-98.7349,8.2571129172757,8.2571129172757,0,0.162964687416072,0,0,0,,1139
6,False,'00:00:00,0.0228282098336424,False,0.0228282098336529,1.13956309340657,749.964040619211,3.53193003816154,762.960332896336,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:05:12 PM,4/28/2018 8:31:29 AM,689,37.6309,-98.762,14.1480341298661,False,1,1,37.6315,-98.7399,3.53193003816154,8.2571129172757,0,0.498414890344957,0,0,0,off race course(1),1139
8,False,'00:00:00,0.0228282098336424,False,0.0228282098336529,1.13956309340657,749.964040619211,3.53193003816154,762.960332896336,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:05:12 PM,4/28/2018 8:41:47 AM,1307,37.6159,-98.7895,11.0242310236272,False,1,1,37.6315,-98.7399,3.53193003816154,8.2571129172757,0,0.498414890344957,0,0,0,off race course(1),1139
10,False,'00:00:00,0.0228282098336424,False,0.0228282098336529,1.13956309340657,749.964040619211,3.53193003816154,762.960332896336,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:05:12 PM,4/28/2018 8:52:06 AM,1926,37.6156,-98.8311,13.5037380243102,False,1,1,37.6315,-98.7399,3.53193003816154,8.2571129172757,0,0.498414890344957,0,0,0,off race course(1),1139
12,False,'00:00:00,0.0228282098336424,False,0.0228282098336529,1.13956309340657,749.964040619211,3.53193003816154,762.960332896336,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:05:12 PM,4/28/2018 9:02:24 AM,2544,37.5737,-98.8309,15.3659257674792,False,1,1,37.6315,-98.7399,3.53193003816154,8.2571129172757,0,0.498414890344957,0,0,0,off race course(1),1139
14,False,'00:00:00,0.0228282098336424,False,0.0228282098336529,1.13956309340657,749.964040619211,3.53193003816154,762.960332896336,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:05:12 PM,4/28/2018 9:12:43 AM,3163,37.5369,-98.8305,14.642506161209,False,1,1,37.6315,-98.7399,3.53193003816154,8.2571129172757,0,0.498414890344957,0,0,0,off race course(1),1139
16,False,'00:00:00,0.525250026770475,False,0.525250026770479,26.2199948958039,17255.7828792791,4.16457974476501,152.934081491266,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:42:39 AM,4/28/2018 9:23:02 AM,3782,37.5012,-98.8295,13.9529911923955,False,1,1,37.5012,-98.8295,12.1033131598859,8.2571129172757,0,10.9316254211872,0,0,0,,1139
18,False,'00:00:00,0.525250026770475,False,0.525250026770479,26.2199948958039,17255.7828792791,4.16457974476501,152.934081491266,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:42:39 AM,4/28/2018 9:33:20 AM,4400,37.4995,-98.8715,12.3699965048794,False,1,1,37.5012,-98.8295,12.1033131598859,8.2571129172757,0,10.9316254211872,0,0,0,off race course(1),1139
20,False,'00:00:00,0.525250026770475,False,0.525250026770479,26.2199948958039,17255.7828792791,4.16457974476501,152.934081491266,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:42:39 AM,4/28/2018 9:43:38 AM,5018,37.4995,-98.9186,13.010928947312,False,1,1,37.5012,-98.8295,12.1033131598859,8.2571129172757,0,10.9316254211872,0,0,0,off race course(1),1139
22,False,'00:00:00,0.525250026770475,False,0.525250026770479,26.2199948958039,17255.7828792791,4.16457974476501,152.934081491266,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:42:39 AM,4/28/2018 9:59:06 AM,5946,37.4994,-98.9881,13.7258087641994,False,1,1,37.5012,-98.8295,12.1033131598859,8.2571129172757,0,10.9316254211872,0,0,0,off race course(1),1139
24,False,'00:00:00,0.525250026770475,False,0.525250026770479,26.2199948958039,17255.7828792791,4.16457974476501,152.934081491266,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:42:39 AM,4/28/2018 10:09:24 AM,6564,37.4689,-98.9938,12.8752145391599,False,1,1,37.5012,-98.8295,12.1033131598859,8.2571129172757,0,10.9316254211872,0,0,0,off race course(1),1139
26,False,'00:00:00,0.525250026770475,False,0.525250026770479,26.2199948958039,17255.7828792791,4.16457974476501,152.934081491266,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:42:39 AM,4/28/2018 10:24:51 AM,7491,37.4229,-99.0032,9.33241736528958,False,1,1,37.5012,-98.8295,12.1033131598859,8.2571129172757,0,10.9316254211872,0,0,0,off race course(1),1139
28,False,'00:00:00,0.525250026770475,False,0.525250026770479,26.2199948958039,17255.7828792791,4.16457974476501,152.934081491266,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:42:39 AM,4/28/2018 10:35:09 AM,8109,37.4119,-98.9716,11.5766910211637,False,1,1,37.5012,-98.8295,12.1033131598859,8.2571129172757,0,10.9316254211872,0,0,0,off race course(1),1139
30,False,'00:00:00,0.999704654184793,True,0.999704654184793,49.9043304979992,32842.8092847212,4.16457974476501,34.1771280810581,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:56:02 PM,4/28/2018 11:00:54 AM,9654,37.3787,-98.9152,4.86510731237062,True,2,1,37.3787,-98.9152,0.145457932789187,8.2571129172757,0,21.5189199011231,0,0,0,,1139
32,False,'00:00:00,1.01550109804393,False,0.0155010980439349,50.6953832333708,33363.4132856707,4.13446974428007,4485.42045429986,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:58:39 PM,4/28/2018 11:11:13 AM,10273,37.3666,-98.8804,14.3001827294889,False,2,2,37.3765,-98.8989,3.75663780271101,8.2571129172757,0,22.4276948437271,0,0,0,off race course(1),1139
34,False,'00:00:00,1.01550109804393,False,0.0155010980439349,50.6953832333708,33363.4132856707,4.13446974428007,4485.42045429986,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:58:39 PM,4/28/2018 11:21:31 AM,10891,37.3591,-98.844,12.1617737724916,False,2,2,37.3765,-98.8989,3.75663780271101,8.2571129172757,0,22.4276948437271,0,0,0,off race course(1),1139
36,False,'00:00:00,1.01550109804393,False,0.0155010980439349,50.6953832333708,33363.4132856707,4.13446974428007,4485.42045429986,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:58:39 PM,4/28/2018 11:47:17 AM,12437,37.4051,-98.8407,11.3680238966848,False,2,2,37.3765,-98.8989,3.75663780271101,8.2571129172757,0,22.4276948437271,0,0,0,off race course(1),1139
38,False,'00:00:00,1.01550109804393,False,0.0155010980439349,50.6953832333708,33363.4132856707,4.13446974428007,4485.42045429986,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:58:39 PM,4/28/2018 12:02:44 PM,13364,37.4449,-98.8391,27.9215241507626,False,2,2,37.3765,-98.8989,3.75663780271101,8.2571129172757,0,22.4276948437271,0,0,0,off race course(1),1139
40,False,'00:00:00,1.01550109804393,False,0.0155010980439349,50.6953832333708,33363.4132856707,4.13446974428007,4485.42045429986,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:58:39 PM,4/28/2018 12:13:03 PM,13983,37.4617,-98.8273,7.44802102766872,False,2,2,37.3765,-98.8989,3.75663780271101,8.2571129172757,0,22.4276948437271,0,0,0,off race course(1),1139
42,False,'00:00:00,1.4431531508676,False,0.4431531508676,72.1125940926613,47458.4099451396,4.5167754775153,1437.11544937862,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:54:49 PM,4/28/2018 12:23:20 PM,14600,37.4909,-98.8294,10.699414234706,False,2,2,37.4909,-98.8294,9.33085835136087,8.2571129172757,0,31.3136435721789,0,0,0,,1139
44,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 12:33:39 PM,15219,37.5172,-98.8296,9.22164250503747,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,,1139
46,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 12:39:52 PM,15592,37.5373,-98.8304,17.8906785973608,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,off race course(1),1139
48,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 12:40:00 PM,15600,37.5378,-98.8305,14.204509406029,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,off race course(1),1139
50,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 12:45:02 PM,15902,37.5517,-98.8308,11.3983669304676,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,off race course(1),1139
52,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 12:55:09 PM,16509,37.5904,-98.831,16.1947354094733,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,off race course(1),1139
54,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 1:05:28 PM,17128,37.6157,-98.8187,10.0360921641896,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,off race course(1),1139
56,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 1:15:47 PM,17747,37.6159,-98.7898,7.59115456200819,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,off race course(1),1139
58,False,'00:00:00,0.478191629322627,False,0.478191629322632,23.8708832765741,15709.79630599,4.77456316292161,3034.13400927593,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:47:30 PM,4/28/2018 1:26:06 PM,18366,37.6236,-98.7672,8.02881228648886,False,1,1,37.5172,-98.8296,8.00938282818143,8.2571129172757,0,33.1328672698616,0,0,0,off race course(1),1139
60,False,'00:00:00,1.99910543488825,True,0.999105434888251,99.9551993507357,65782.0577199026,4.77456316292161,-4250.43302125779,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 1:36:37 PM,4/28/2018 1:36:24 PM,18984,37.6419,-98.7439,14.3957182807846,True,2,2,37.6419,-98.7439,29.7499158899214,8.2571129172757,0,42.9567302257051,0,0,0,,1139
62,False,'00:00:00,0.00659626047848655,True,0.00659626047849725,0.329279214207234,216.703727426664,4.77456316292161,-115.672309008967,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 6:06:52 PM,4/28/2018 1:52:02 PM,19922,37.6345,-98.7343,0.123036313254432,True,1,1,37.6345,-98.7343,0.0226358738089198,8.2571129172757,0,43.7334524676376,0,0,0,,1139
64,False,'00:00:00,0.00656535673300995,True,0.00656535673302065,0.327736527853385,215.688461753325,4.77456316292161,-47.254602101087,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 6:22:11 PM,4/28/2018 2:07:21 PM,20841,37.6346,-98.7345,0.774446200280691,True,1,1,37.6346,-98.7345,0.30742763934368,8.2571129172757,0,43.8774753781623,0,0,0,,1139
