index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1039
2,False,'00:00:00,0.0268169668005863,False,0.0268169668005968,1.33867814715901,881.004727286082,4.87809653474995,1452.64241960522,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:31:05 PM,4/28/2018 8:26:44 AM,404,37.6314,-98.7427,0.635155851367054,False,1,1,37.6314,-98.7427,4.87809653474995,4.87809653474995,0,0.611944331454057,0,0,0,,1039
4,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 8:31:13 AM,673,37.6309,-98.7608,13.1916809129785,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
6,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 8:37:46 AM,1066,37.6233,-98.7757,9.95584754567385,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
8,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 8:42:38 AM,1358,37.6159,-98.7853,12.3296770325225,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
10,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 8:49:15 AM,1755,37.6158,-98.8125,12.6721899254298,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
12,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 8:53:28 AM,2008,37.6156,-98.8307,14.6311078189958,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
14,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 8:58:12 AM,2292,37.6012,-98.8311,12.6943592505495,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
16,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 9:02:17 AM,2537,37.5867,-98.831,14.5180442802243,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
18,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 9:06:42 AM,2802,37.5723,-98.8309,14.3191442822652,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
20,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 9:11:09 AM,3069,37.5578,-98.8307,13.2584237547136,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
22,False,'00:00:00,0.0394106324308167,False,0.0394106324308271,1.96734227226984,1294.73828024876,6.90668201136542,3716.54878386754,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:19:18 AM,4/28/2018 9:15:47 AM,3347,37.5433,-98.8309,12.9624131730721,False,1,1,37.6312,-98.7518,6.90668201136542,6.90668201136542,0,1.11063526701655,0,0,0,off race course(1),1039
24,False,'00:00:00,0.444079227179723,False,0.444079227179729,22.16802375352,14589.1182005783,6.90668201136542,5198.45110640017,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:58:49 AM,4/28/2018 9:20:14 AM,3614,37.5289,-98.8299,13.7884694151935,False,1,1,37.5289,-98.8299,9.66796949458871,6.90668201136542,0,9.37963102590644,0,0,0,,1039
