index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1119
2,False,'00:00:00,0.0274765830210732,False,0.0274765830210837,1.37160557800693,902.67477717519,4.54780520285951,1578.99401980733,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:49:19 PM,4/28/2018 8:27:24 AM,444,37.6314,-98.7432,2.42048796957145,False,1,1,37.6314,-98.7432,4.54780520285951,4.54780520285951,0,0.634819061685985,0,0,0,,1119
4,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 8:32:11 AM,731,37.6309,-98.7613,12.0270975087416,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
6,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 8:39:22 AM,1162,37.6233,-98.7758,9.94758373920616,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
8,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 8:44:35 AM,1475,37.6159,-98.7852,10.7250984331917,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
10,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 8:50:01 AM,1801,37.6158,-98.8034,10.6486477097834,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
12,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 8:55:17 AM,2117,37.6158,-98.8216,10.9057634509732,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
14,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 9:00:12 AM,2412,37.6084,-98.8312,12.277584835942,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
16,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 9:06:23 AM,2783,37.5867,-98.831,15.4706319980459,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
18,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 9:11:13 AM,3073,37.5722,-98.8309,12.5155146460625,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
20,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 9:16:04 AM,3364,37.5577,-98.8308,12.0975721316365,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
22,False,'00:00:00,0.0403649501490742,False,0.0403649501490845,2.01498092895975,1326.09001467008,6.81404817337538,3825.03186182777,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:22:12 AM,4/28/2018 9:21:12 AM,3672,37.5433,-98.8309,11.5476218020054,False,1,1,37.6311,-98.7523,6.81404817337538,6.81404817337538,0,1.13374979702983,0,0,0,off race course(1),1119
24,False,'00:00:00,0.444374168883574,False,0.44437416888358,22.1827469702271,14598.8077764837,6.81404817337538,5180.6019255403,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:06:04 AM,4/28/2018 9:26:12 AM,3972,37.5288,-98.8299,12.2047456027561,False,1,1,37.5288,-98.8299,8.76076049212726,6.81404817337538,0,9.38861025844593,0,0,0,,1119
26,False,'00:00:00,0.486744892801907,False,0.486744892801913,24.2978542681762,15990.7924982515,7.09476077266863,2516.50632421815,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:59:29 AM,4/28/2018 9:30:53 AM,4253,37.5143,-98.8296,12.8726953619053,False,1,1,37.5143,-98.8296,11.084241811567,7.09476077266863,0,10.3917351719585,0,0,0,,1119
28,False,'00:00:00,0.529084229847571,False,0.529084229847576,26.4113947625094,17381.7460824039,7.29730570107774,-79.1055635897521,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:55:11 AM,4/28/2018 9:36:09 AM,4569,37.4999,-98.8295,10.8469962426704,False,1,1,37.4999,-98.8295,9.45807537798863,7.29730570107774,0,11.3878238291632,0,0,0,,1119
30,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 9:43:12 AM,4992,37.4996,-98.8568,16.0917825942928,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
32,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 9:49:23 AM,5363,37.4994,-98.884,15.0829239301776,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
34,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 9:55:07 AM,5707,37.4995,-98.9114,16.7790777520823,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
36,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:01:35 AM,6095,37.4995,-98.9386,15.8613768550347,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
38,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:09:20 AM,6560,37.4994,-98.9658,9.63478681701332,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
40,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:13:56 AM,6836,37.4994,-98.984,13.8633876968723,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
42,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:19:25 AM,7165,37.4922,-98.9944,9.53783898323005,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
44,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:25:38 AM,7538,37.4777,-98.994,10.0865327044881,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
46,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:30:41 AM,7841,37.4633,-98.9937,11.7005111693611,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
48,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:35:46 AM,8146,37.4489,-98.9963,12.5046652212942,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
50,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:42:06 AM,8526,37.4355,-99.0031,7.39349891895654,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
52,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:48:26 AM,8906,37.422,-99.0015,8.07095582817852,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
54,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 10:55:01 AM,9301,37.4148,-98.9858,8.68602161281,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
56,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 11:00:44 AM,9644,37.4113,-98.9683,10.0858651330146,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
58,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 11:06:56 AM,10016,37.4026,-98.9538,9.18909151086039,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
60,False,'00:00:00,0.542269414353075,False,0.54226941435308,27.069586962061,17814.9125163956,7.18225847773533,2154.38769050856,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:31 AM,4/28/2018 11:13:03 AM,10383,37.3951,-98.9384,9.81709790766325,False,1,1,37.4995,-98.8386,4.86917334912751,7.29730570107774,0,11.8879695077313,0,0,0,off race course(1),1119
62,False,'00:00:00,0.999731744808949,True,0.999731744808949,49.9056828368682,32843.6992797801,5.65395743289757,4067.47359573988,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:55:57 PM,4/28/2018 11:18:34 AM,10714,37.3841,-98.9273,9.58572786060623,True,2,1,37.3841,-98.9273,5.65395743289757,7.29730570107774,0,21.2373404708344,0,0,0,,1119
64,False,'00:00:00,1.01355564501555,False,0.0135556450155492,50.597953144001,33299.2930417593,5.65395743289757,2195.82277505204,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:19:58 PM,4/28/2018 11:45:35 AM,12335,37.3791,-98.9061,2.79009560806059,False,2,2,37.3791,-98.9061,1.37771109693258,7.29730570107774,0,22.5410373485387,0,0,0,,1119
66,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 11:50:55 AM,12655,37.3719,-98.8904,11.545039658745,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
68,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 11:56:10 AM,12970,37.3639,-98.8754,11.6968036201152,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
70,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 12:01:17 PM,13277,37.361,-98.8577,11.7878730362432,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
72,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 12:07:23 PM,13643,37.3578,-98.8401,9.43091097804579,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
74,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 12:13:47 PM,14027,37.3547,-98.8226,9.7738563366942,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
76,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 12:27:47 PM,14867,37.3691,-98.8216,9.51967328727425,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
78,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 12:38:07 PM,15487,37.3835,-98.8227,9.07268631635096,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
80,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 12:45:05 PM,15905,37.3949,-98.8332,9.7845601866825,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
82,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 12:54:20 PM,16460,37.4076,-98.8406,7.93429059240757,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
84,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 1:04:31 PM,17071,37.422,-98.8388,8.77078112984505,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
86,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 1:10:16 PM,17416,37.4364,-98.839,9.13181403665315,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
88,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 1:16:41 PM,17801,37.4508,-98.8391,9.72680220234665,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
90,False,'00:00:00,1.01507114831872,False,0.0150711483187183,50.6738509529501,33349.2425599588,5.65395743289757,4846.44078320831,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:22:23 PM,4/28/2018 1:29:00 PM,18540,37.4618,-98.8274,6.14873281914366,False,2,2,37.3759,-98.8979,0.677174937194644,7.29730570107774,0,23.0431733009023,0,0,0,off race course(1),1119
92,False,'00:00:00,1.39935777733104,False,0.39935777733104,69.9192812265106,46014.9569332291,4.35815869976679,4098.4049903167,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:26:02 PM,4/28/2018 1:36:41 PM,19001,37.476,-98.8295,6.08793010426308,False,2,2,37.476,-98.8295,4.35815869976679,7.29730570107774,0,30.922117449811,0,0,0,,1119
94,False,'00:00:00,1.44198100212653,False,0.441981002126531,72.0538917981671,47419.7770601091,4.67570983257292,1509.23754355422,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:10:07 PM,4/28/2018 1:43:29 PM,19409,37.4905,-98.8294,9.16467297673408,False,2,2,37.4905,-98.8294,7.96540815649257,7.29730570107774,0,31.9251232104986,0,0,0,,1119
96,False,'00:00:00,0.51433728729955,False,0.514337287299555,25.675241047839,16897.2719733659,4.84457758562071,813.354982237458,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 3:52:31 PM,4/28/2018 1:49:44 PM,19784,37.5049,-98.8295,9.22609823694072,False,1,1,37.5049,-98.8295,4.84457758562071,7.29730570107774,0,32.9212118811461,0,0,0,,1119
98,False,'00:00:00,0.4719978825386,False,0.471997882538606,23.5616971732214,15506.3161645961,5.02627352727031,3408.9680573079,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:06:18 PM,4/28/2018 1:57:39 PM,20259,37.5193,-98.8296,6.08761672419364,False,1,1,37.5193,-98.8296,5.3081246603769,7.29730570107774,0,33.9173005459628,0,0,0,,1119
100,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:03:28 PM,20608,37.5338,-98.8302,10.1215599726201,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
102,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:07:52 PM,20872,37.5483,-98.8308,14.9978256769054,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
104,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:13:06 PM,21186,37.5628,-98.8308,11.7833436148044,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
106,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:18:03 PM,21483,37.5772,-98.8309,11.9326140714837,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
108,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:23:18 PM,21798,37.5917,-98.831,10.7179517353845,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
110,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:32:46 PM,22366,37.6062,-98.8311,4.97165132957444,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
112,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:45:20 PM,23120,37.6157,-98.8226,2.94605130843424,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
114,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 2:51:55 PM,23515,37.6158,-98.8044,10.6476388722518,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
116,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 3:00:03 PM,24003,37.6159,-98.7863,6.42660203491711,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
118,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 3:13:53 PM,24833,37.6231,-98.7762,3.40395209098244,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
120,False,'00:00:00,0.450730993544911,False,0.450730993544917,22.5000737701867,14807.6454358211,5.1925503147708,4762.60133198401,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 4:10:04 PM,4/28/2018 3:20:22 PM,25222,37.6309,-98.7671,10.0550814855137,False,1,1,37.5266,-98.8298,9.08652066391029,7.29730570107774,0,34.4223660393003,0,0,0,off race course(1),1119
122,False,'00:00:00,0.00487111384971884,True,0.00487111384972957,0.243161492178885,160.028326867487,6.13706290623103,5278.61286806344,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 6:48:06 PM,4/28/2018 3:29:30 PM,25770,37.6422,-98.7502,9.47108736582946,True,1,1,37.6422,-98.7502,6.13706290623103,7.29730570107774,0,43.5331136000375,0,0,0,,1119
124,False,'00:00:00,0.00388969271188309,True,0.00388969271189382,0.194169857884438,127.786177025525,3.14471292706688,481.033113328156,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:04:03 PM,4/28/2018 3:36:05 PM,26165,37.636,-98.7356,7.85124285065696,True,1,1,37.636,-98.7356,3.14471292706688,7.29730570107774,0,44.5340088288381,0,0,0,,1119
