index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1094
2,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:54:28 AM,2068,37.6159,-98.7943,8.52819227382526,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
4,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 9:01:39 AM,2499,37.6158,-98.8125,8.10563499734702,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
6,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 9:08:31 AM,2911,37.6157,-98.8307,8.65121812036849,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
8,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 9:17:00 AM,3420,37.6012,-98.8311,11.558990109604,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
10,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 9:21:19 AM,3679,37.5868,-98.8311,13.9827309216857,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
12,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 9:26:29 AM,3989,37.5723,-98.8309,12.9702393861098,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
14,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 9:31:39 AM,4299,37.5578,-98.8308,11.2021219377424,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
16,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 9:36:52 AM,4612,37.5434,-98.8309,10.9801962302175,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),1094
18,False,'00:00:00,0.444211113690544,False,0.44421111369055,22.1746074059984,14593.4510037757,6.63778217922583,5223.76906027396,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:24:31 AM,4/28/2018 9:41:58 AM,4918,37.5289,-98.83,12.1967885568709,False,1,1,37.5289,-98.83,6.63778217922583,6.63778217922583,0,9.12241874385821,0,0,0,,1094
20,False,'00:00:00,0.486155012781691,False,0.486155012781697,24.2684080038622,15971.4134577281,10.9622538281459,2552.20477458067,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:43:55 AM,4/28/2018 9:46:31 AM,5191,37.5145,-98.8296,13.4576677217176,False,1,1,37.5145,-98.8296,11.6608759142965,10.9622538281459,0,10.1187792146876,0,0,0,,1094
22,False,'00:00:00,0.528789291198934,False,0.528789291198939,26.3966716983159,17372.05660687,10.8379715744273,-61.2563625417423,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:45:20 AM,4/28/2018 9:52:05 AM,5525,37.5,-98.8295,10.1116068954767,False,1,1,37.5,-98.8295,8.81685017498262,10.9622538281459,0,11.1217845302369,0,0,0,,1094
24,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 9:58:35 AM,5915,37.4995,-98.8476,13.0596957057333,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,,1094
26,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:04:04 AM,6244,37.4996,-98.8658,10.9226400859099,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
28,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:09:45 AM,6585,37.4994,-98.8839,10.0693330872352,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
30,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:17:25 AM,7045,37.4995,-98.9021,13.3511897971518,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
32,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:25:39 AM,7539,37.4995,-98.9202,6.69976954419615,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
34,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:32:15 AM,7935,37.4995,-98.9475,13.601796157922,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
36,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:40:42 AM,8442,37.4994,-98.9656,8.4077149110848,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
38,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:46:04 AM,8764,37.4994,-98.9838,10.601414121165,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
40,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 10:53:10 AM,9190,37.4922,-98.9944,7.00436528771572,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
42,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 11:03:32 AM,9812,37.4778,-98.9941,4.16321838214792,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
44,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 11:08:47 AM,10127,37.4633,-98.9937,11.1170760374109,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
46,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 11:15:20 AM,10520,37.449,-98.9962,12.4902687437326,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
48,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 11:20:09 AM,10809,37.4356,-99.0031,11.6663632289631,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
50,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 11:34:33 AM,11673,37.4148,-98.9862,8.55826452485174,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
52,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 11:41:01 AM,12061,37.4113,-98.9686,8.9173056981449,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
54,False,'00:00:00,0.55414088298742,False,0.554140882987425,27.6621996819728,18204.9200837859,10.2888669382592,4434.07177394978,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:51:39 AM,4/28/2018 11:54:31 AM,12871,37.3992,-98.9461,9.38212594188355,False,1,1,37.4995,-98.8476,6.39214706338413,10.9622538281459,0,12.1162678763842,0,0,0,off race course(1),1094
56,False,'00:00:00,0.999995537046448,True,0.999995537046448,49.9188511010628,32852.365517464,4.30557093689888,4118.23610334921,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 4:50:48 PM,4/28/2018 12:05:25 PM,13525,37.3841,-98.9275,8.07737643286357,True,2,1,37.3841,-98.9275,4.30557093689888,10.9622538281459,0,21.2235520888707,0,0,0,,1094
58,False,'00:00:00,1.01411455482844,False,0.01411455482844,50.6259438650439,33317.7141668156,4.30557093689888,2228.41442280993,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:20:30 PM,4/28/2018 12:39:09 PM,15549,37.3792,-98.9059,1.74718792637551,False,2,2,37.3792,-98.9059,0.862737530688269,10.9622538281459,0,22.5444861966445,0,0,0,,1094
60,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 12:44:41 PM,15881,37.3719,-98.8903,11.5450396587398,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
62,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 12:50:23 PM,16223,37.3639,-98.8751,10.8152137249499,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
64,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 12:56:09 PM,16569,37.361,-98.8575,10.1900701686624,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
66,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 1:07:29 PM,17249,37.3552,-98.8314,10.0343505983858,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
68,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 1:15:11 PM,17711,37.362,-98.8216,6.37135219182569,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
70,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 1:27:24 PM,18444,37.3764,-98.8215,3.95101870410437,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
72,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 1:37:09 PM,19029,37.3885,-98.8295,7.0396666645595,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
74,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 1:55:35 PM,20135,37.4077,-98.8406,4.31045586257401,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
76,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 2:08:18 PM,20898,37.4293,-98.8389,7.5840306869665,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
78,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 2:18:53 PM,21533,37.4438,-98.8391,4.41531470104022,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
80,False,'00:00:00,1.01520404634629,False,0.0152040463462901,50.6805066092494,33353.6227499808,4.30557093689888,4871.73866582366,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:23:09 PM,4/28/2018 2:27:43 PM,22063,37.456,-98.8326,5.71869513709908,False,2,2,37.3759,-98.8978,0.453814658886464,10.9622538281459,0,23.0448114836152,0,0,0,off race course(1),1094
82,False,'00:00:00,1.39994385049331,False,0.399943850493306,69.9486323132466,46034.273335921,3.85038700363478,4062.34413172572,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:56:22 PM,4/28/2018 2:44:53 PM,23093,37.4762,-98.8295,4.98168072783565,False,2,2,37.4762,-98.8295,3.85038700363478,10.9622538281459,0,30.9332982673514,0,0,0,,1094
84,False,'00:00:00,1.44256707648648,False,0.442567076486484,72.0832429448843,47439.0935022756,4.21545413237228,1473.17649729174,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 5:34:10 PM,4/28/2018 2:51:41 PM,23501,37.4907,-98.8294,8.85173332404083,False,2,2,37.4907,-98.8294,7.69341888869891,10.9622538281459,0,31.9363040278775,0,0,0,,1094
86,False,'00:00:00,0.513452470091287,False,0.513452470091292,25.6310717922428,16868.2035052927,4.40383199217813,866.902646941997,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:12:52 PM,4/28/2018 2:57:33 PM,23853,37.5052,-98.8295,10.4890825412282,False,1,1,37.5052,-98.8295,4.40383199217813,10.9622538281459,0,32.9393097766643,0,0,0,,1094
88,False,'00:00:00,0.471244964840182,False,0.471244964840188,23.5241122190028,15481.5809267709,4.5350761496508,3487.83683103775,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:35:16 PM,4/28/2018 3:12:28 PM,24748,37.5196,-98.8297,7.88488530086451,False,1,1,37.5196,-98.8297,6.83213798946983,10.9622538281459,0,33.9354286641068,0,0,0,,1094
90,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 3:18:11 PM,25091,37.5341,-98.8302,10.4991334882054,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
92,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 3:22:50 PM,25370,37.5485,-98.8308,13.7683121197671,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
94,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 3:32:04 PM,25924,37.5629,-98.8308,4.45245363890775,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
96,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 3:37:15 PM,26235,37.5774,-98.8309,11.1173428019711,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
98,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 3:42:45 PM,26565,37.5919,-98.831,9.55077296500984,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
100,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 3:54:58 PM,27298,37.6063,-98.8311,9.9988521761441,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
102,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 4:07:21 PM,28041,37.6157,-98.8226,3.05886635485117,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
104,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 4:18:06 PM,28686,37.6158,-98.8044,8.21667109319889,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
106,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 4:38:38 PM,29918,37.6159,-98.7863,1.92885472985628,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
108,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 4:48:12 PM,30492,37.6231,-98.7761,6.46652648645323,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
110,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 4:56:06 PM,30966,37.6308,-98.7657,7.33231391257744,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
112,False,'00:00:00,0.450141110833081,False,0.450141110833087,22.4706273715098,14788.2663068715,4.72077551563817,4798.29974430681,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 5:37:57 PM,4/28/2018 5:07:34 PM,31654,37.642,-98.7594,6.81484005976881,False,1,1,37.5268,-98.8298,9.12294283875056,10.9622538281459,0,34.433488099082,0,0,0,off race course(1),1094
114,False,'00:00:00,-0.00568856530666123,False,-0.00568856530665039,0,-186.883660777141,4.70748297193743,2958.32304026965,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:35:33 PM,4/28/2018 5:13:54 PM,32034,37.6418,-98.7413,11.2774138377662,False,1,1,37.6418,-98.7413,4.70748297193743,10.9622538281459,0,43.7525981805284,0,0,0,,1094
