index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 8:20:00 AM,0,37.636355,-98.733445,0,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1120
2,False,'00:00:00,0,True,1.07771888526344E-14,0,3.54057727580677E-10,-2.23693578365991E-12,9.29285374227509E-09,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,12/31/1969 6:00:00 PM,4/28/2018 7:46:34 AM,-2006,37.6347,-98.7347,0.96245580417549,True,1,1,37.636355,-98.733445,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1120
4,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 8:31:00 AM,660,37.6309,-98.7609,14.9189703497671,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
6,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 8:36:41 AM,1001,37.6233,-98.7757,11.2825964320164,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
8,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 8:41:54 AM,1314,37.6159,-98.7853,10.0007380374905,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
10,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 8:59:27 AM,2367,37.6158,-98.8035,2.16574423305199,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
12,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 9:04:54 AM,2694,37.6157,-98.8216,9.56909446410141,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
14,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 9:10:18 AM,3018,37.6084,-98.8312,12.6204748871229,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
16,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 9:16:08 AM,3368,37.5867,-98.831,15.9498108652421,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
18,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 9:20:18 AM,3618,37.5723,-98.8309,14.433739404603,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
20,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 9:24:32 AM,3872,37.5578,-98.8308,13.6624260701546,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
22,False,'00:00:00,0.0269488905423807,False,0.0269488905423912,1.34526365817317,885.338753614502,4.71534747290559,1477.91270947383,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 12:39:45 PM,4/28/2018 9:28:47 AM,4127,37.5433,-98.8309,13.875049452022,False,1,1,37.6314,-98.7428,4.71534747290559,4.71534747290559,0,0.616489839039029,0,0,0,off race course(1),1120
24,False,'00:00:00,0.444079227179723,False,0.444079227179729,22.16802375352,14589.1182005783,7.73126724244552,5198.45110640017,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 11:01:09 AM,4/28/2018 9:33:05 AM,4385,37.5289,-98.8299,14.1141812911429,False,1,1,37.5289,-98.8299,7.73126724244552,7.73126724244552,0,9.16247419665268,0,0,0,,1120
26,False,'00:00:00,0.507848626054067,False,0.507848626054072,25.3513330876944,16684.1031510477,8.15013830018231,1206.03794045634,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:53:15 AM,4/28/2018 9:39:18 AM,4758,37.5071,-98.8295,12.9700495222294,False,1,1,37.5071,-98.8295,11.2383435393661,8.15013830018231,0,10.6705602924483,0,0,0,,1120
28,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 9:46:32 AM,5192,37.4995,-98.8385,6.16032073282748,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,,1120
30,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 9:53:11 AM,5591,37.4996,-98.8658,14.4178849134011,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
32,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:01:00 AM,6060,37.4994,-98.9021,15.6041942584983,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
34,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:07:06 AM,6426,37.4995,-98.9203,9.53565083275825,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
36,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:13:31 AM,6811,37.4995,-98.9476,13.8102528040083,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
38,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:19:02 AM,7142,37.4994,-98.9658,12.7818468127556,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
40,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:25:00 AM,7500,37.4994,-98.993,14.303495242824,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
42,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:30:26 AM,7826,37.485,-98.9942,11.7775442940139,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
44,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:35:27 AM,8127,37.4705,-98.9939,13.9592937396627,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
46,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:42:32 AM,8552,37.4562,-98.9952,6.17149263550696,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
48,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:46:51 AM,8811,37.4423,-98.9997,13.0733827278516,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
50,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 10:51:21 AM,9081,37.4286,-99.0055,12.9775220550865,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
52,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 11:00:49 AM,9649,37.418,-98.9942,12.4321901680739,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
54,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 11:07:18 AM,10038,37.4113,-98.9685,14.3858386376087,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
56,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 11:12:00 AM,10320,37.4026,-98.9539,13.1268919334462,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
58,False,'00:00:00,0.542137497785526,False,0.54213749778553,27.0630018091785,17810.5787257592,7.90124995817253,2129.05855152136,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 10:57:30 AM,4/28/2018 11:16:22 AM,10582,37.3951,-98.9384,13.3558252021192,False,1,1,37.4995,-98.8385,3.30705499833734,8.24578518295669,0,11.6687654161145,0,0,0,off race course(1),1120
60,False,'00:00:00,0.999599848314572,True,0.999599848314572,49.8990986860198,32839.3661485977,5.94175192137954,4042.09236442392,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:47:43 PM,4/28/2018 11:20:50 AM,10850,37.3841,-98.9272,13.7424089166929,True,2,1,37.3841,-98.9272,5.94175192137954,8.24578518295669,0,21.0181363792176,0,0,0,,1120
62,False,'00:00:00,1.00624805585236,True,0.00624805585236162,50.2319823110594,33058.4419943627,5.94175192137954,804.406341576209,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:06 PM,4/28/2018 11:43:36 AM,12216,37.3791,-98.9116,1.68860189533051,True,2,2,37.3791,-98.9116,0.833765942153904,8.24578518295669,0,22.0155592371434,0,0,0,,1120
64,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 11:47:54 AM,12474,37.3744,-98.8951,14.4269572788153,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
66,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 11:52:03 AM,12723,37.3663,-98.88,14.4436711399099,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
68,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 11:58:09 AM,13089,37.3606,-98.8544,14.6836449490362,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
70,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:02:24 PM,13344,37.3568,-98.837,13.7158067760776,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
72,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:12:00 PM,13920,37.3595,-98.8216,3.98732006594698,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
74,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:16:55 PM,14215,37.374,-98.8215,12.7843607866756,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
76,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:22:17 PM,14537,37.3848,-98.8293,9.91486903276971,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
78,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:27:07 PM,14827,37.3974,-98.8361,11.6479849222926,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
80,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:33:19 PM,15199,37.4109,-98.84,7.97817741217969,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
82,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:39:13 PM,15553,37.4253,-98.8389,14.074053959351,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
84,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:44:04 PM,15844,37.4397,-98.839,10.8468310090148,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
86,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:49:00 PM,16140,37.4542,-98.8392,11.4002719563382,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
88,False,'00:00:00,1.01644736130453,False,0.0164473613045301,50.7427729738075,33394.6012044682,5.93263610246251,3189.27902382944,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 3:09:32 PM,4/28/2018 12:54:56 PM,16496,37.4631,-98.829,9.33811236656412,False,2,2,37.3785,-98.9026,5.65388395557848,8.24578518295669,0,22.5119871336072,0,0,0,off race course(1),1120
90,False,'00:00:00,1.40375332657536,False,0.403753326575361,70.139414403439,46159.8299707982,6.46067167625699,3827.94850995227,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:52:58 PM,4/28/2018 12:59:34 PM,16774,37.4775,-98.8295,12.0124298860789,False,2,2,37.4775,-98.8295,10.5056484559624,8.24578518295669,0,30.5214499138243,0,0,0,,1120
92,False,'00:00:00,1.44637656034083,False,0.446376560340829,72.2740254243202,47564.65039332,6.37714214991119,1238.77965642249,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:55:20 PM,4/28/2018 1:08:40 PM,17320,37.492,-98.8294,12.7846991174404,False,2,2,37.492,-98.8294,11.0410709075717,8.24578518295669,0,31.5245750038279,0,0,0,,1120
94,False,'00:00:00,0.509618261333685,False,0.50961826133369,25.4396716419717,16742.2401155489,6.53260737153286,1098.94256899536,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:45:14 PM,4/28/2018 1:13:18 PM,17598,37.5065,-98.8295,13.1493609634806,False,1,1,37.5065,-98.8295,6.53260737153286,8.24578518295669,0,32.5275807515622,0,0,0,,1120
96,False,'00:00:00,0.467410736255053,False,0.467410736255059,23.3327110789599,15355.6168856431,6.83321725931966,3719.87662083406,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:53:23 PM,4/28/2018 1:17:56 PM,17876,37.5209,-98.8297,12.4296492054028,False,1,1,37.5209,-98.8297,10.7701114582539,8.24578518295669,0,33.5236996368991,0,0,0,,1120
98,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 1:22:13 PM,18133,37.5354,-98.8303,14.0039124370996,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
100,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 1:26:23 PM,18383,37.5499,-98.8308,14.9969390232338,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
102,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 1:30:26 PM,18626,37.5643,-98.8308,14.6712043076744,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
104,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 1:34:43 PM,18883,37.5788,-98.8309,13.6633034648661,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
106,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 1:40:59 PM,19259,37.6005,-98.8311,13.0641765724737,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
108,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 1:55:24 PM,20124,37.6222,-98.8313,4.86438804615668,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
110,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 2:01:20 PM,20480,37.6367,-98.8312,8.21212632379438,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
112,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 2:06:30 PM,20790,37.6418,-98.8153,12.952343028077,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
114,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 2:10:42 PM,21042,37.6424,-98.797,14.5190426390895,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
116,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 2:14:49 PM,21289,37.6416,-98.7788,14.6747753158352,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
118,False,'00:00:00,0.446011930950571,False,0.446011930950577,22.2645025358597,14652.6123746667,6.99776271651613,5048.18867411334,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 2:57:02 PM,4/28/2018 2:21:55 PM,21715,37.6421,-98.7516,10.915504770728,False,1,1,37.5282,-98.8298,12.1905112145535,8.24578518295669,0,34.0286757293998,0,0,0,off race course(1),1120
120,False,'00:00:00,0.000647069388417202,True,0.000647069388427972,0.0323011046107837,21.2578549366169,3,677.728235663827,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Sun City,4/28/2018 9:15:36 PM,4/28/2018 2:27:36 PM,22056,37.6371,-98.7356,8.80376474599157,True,1,1,37.6371,-98.7356,1.71212854132808,8.24578518295669,0,43.7293072232784,0,0,0,,1120
122,False,'00:00:00,2,False,1.04357604666379,100,67247.7659289059,3,1383.99950606657,DNS,Lemon Park_DNS,4/28/2018 8:20:00 AM,Lemon Park,4/28/2018 2:58:40 PM,4/28/2018 3:16:31 PM,24991,37.6457,-98.7188,21.1371776964439,False,2,2,37.6457,-98.7188,3,8.24578518295669,0,45.0083679571779,0,0,0,,1120
