index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,5/28/2020 4:14:33 AM,start,12/31/1969 6:00:00 PM,5/28/2020 4:14:33 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6000
2,False,'00:00:00,0,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,5/28/2020 4:14:33 AM,start,12/31/1969 6:00:00 PM,5/28/2020 11:16:55 AM,25342,38.7129,-90.4801,9.91803661275257,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),6000
4,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:20:56 AM,25583,38.7187,-90.4791,6.0089352269731,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,,6000
6,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:25:55 AM,25882,38.7239,-90.4852,5.88195451783009,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,bad start point(4),6000
8,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:29:55 AM,26122,38.7235,-90.4913,4.75915467580928,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,bad start point(4),6000
10,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:33:55 AM,26362,38.7185,-90.4881,5.86932120040729,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,bad start point(4),6000
12,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:37:55 AM,26602,38.7141,-90.4856,4.99817006274215,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,bad start point(4),6000
14,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:42:55 AM,26902,38.7093,-90.4826,4.6034562835867,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,bad start point(4),6000
16,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:47:55 AM,27202,38.7157,-90.4789,5.97462946402391,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,bad start point(4),6000
18,False,'00:00:00,4.9474048201207,0.495717423392538,98.7740473559747,5092.79734746947,89.8460081005869,8.68309658264017,DNS,base_DNS,5/28/2020 4:14:33 AM,finish,5/28/2020 11:20:57 AM,5/28/2020 11:50:55 AM,27382,38.7192,-90.479,4.25831762738528,True,5,58,38.7187,-90.4791,89.8460081005869,89.8460081005869,0,0.355618340399825,0,0,0,bad start point(4),6000
