index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,6/9/2020 12:06:51 PM,start,12/31/1969 6:00:00 PM,6/9/2020 12:06:51 PM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4001
2,False,'00:00:00,0.215595426588511,False,0.749594423369236,0,88.9146855841466,3,98.5805668182657,DNS,base_DNS,6/9/2020 12:06:51 PM,start,6/9/2020 6:21:52 PM,6/9/2020 6:18:52 PM,22321,38.7141,-90.4792,0.414715326453652,False,1,1,38.7141,-90.4792,0.00667161634823944,3,0,0.0465627576397934,0,0,0,,4001
4,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 6:28:54 PM,22923,38.7196,-90.4794,6.4068723675739,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,,4001
6,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 6:34:02 PM,23231,38.7232,-90.4846,3.85146642519924,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,bad start point(4),4001
8,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 6:40:32 PM,23621,38.7223,-90.491,3.39110283863123,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,bad start point(4),4001
10,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 6:48:16 PM,24085,38.7136,-90.4842,5.13619824234041,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,bad start point(4),4001
12,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 6:54:01 PM,24430,38.7116,-90.4812,5.10979078909381,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,bad start point(4),4001
14,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 7:00:25 PM,24814,38.7199,-90.4795,4.54713937592033,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,bad start point(4),4001
16,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 7:05:50 PM,25139,38.7189,-90.479,1.22320147257677,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,bad start point(4),4001
18,False,'00:00:00,5,True,0.069373809278294,100,5194.11104824486,86.1166577303846,61.3768238695667,DNS,base_DNS,6/9/2020 12:06:51 PM,finish,6/9/2020 6:28:52 PM,6/9/2020 7:16:18 PM,25767,38.7132,-90.4793,1.78238413665076,True,5,60,38.7196,-90.4794,86.1166577303846,86.1166577303846,0,0.432475227753721,0,0,0,bad start point(4),4001
