index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,5/7/2020 1:57:49 AM,start,12/31/1969 6:00:00 PM,5/7/2020 1:57:49 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0.030026284357524,0.266524208049401,0,31.6143175835809,3,110.102360584696,DNS,base_DNS,5/7/2020 1:57:49 AM,start,5/7/2020 8:03:32 AM,5/7/2020 7:59:49 AM,21720,38.7136,-90.4794,1.2227099412535,True,1,1,38.7136,-90.4794,1.16735357776132,3,0,0.095580000878147,0,0,0,,6116
4,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:03:49 AM,21960,38.7158,-90.4796,6.26890780377659,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
6,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:07:49 AM,22200,38.7211,-90.4802,5.67553251946929,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
8,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:11:49 AM,22440,38.724,-90.4855,5.29210413776685,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
10,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:15:49 AM,22680,38.7231,-90.4909,4.60078800782345,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
12,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:19:49 AM,22920,38.7183,-90.4881,5.53703718273102,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
14,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:23:49 AM,23160,38.714,-90.4847,5.51196911371984,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
16,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:27:49 AM,23400,38.7096,-90.4826,4.25849347876446,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
18,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:31:49 AM,23640,38.7143,-90.4797,5.40220895115967,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
20,False,'00:00:00,4.3540135968295,0.359995282367324,84.9425605010073,4426.01273227282,81.9165588456394,86.5449896484259,DNS,base_DNS,5/7/2020 1:57:49 AM,finish,5/7/2020 8:02:08 AM,5/7/2020 8:35:49 AM,23880,38.7194,-90.4789,5.18266055595797,False,5,52,38.7128,-90.4801,81.9165588456394,81.9165588456394,0,0.162583964238223,0,0,0,bad start point(4),6116
