index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.580781136625121,0,329.339435297008,-2.23693578365991E-12,208.794337226395,DNS,Start Cape Haze_DNS,3/4/2023 7:00:00 AM,blind pass due North,12/31/1969 7:00:00 PM,3/4/2023 7:00:00 AM,0,26.8754101892695,-82.314366922,0,True,1,1,26.8754101892695,-82.314366922,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3937
2,False,'03:25:00,0.23742349000997,False,0.636085198458089,4.34554498057944,3116.89337674964,4.85247897256186,-352.113001989481,OUT,Start Cape Haze_OUT,3/4/2023 7:00:00 AM,blind pass due North,3/4/2023 11:33:47 AM,3/4/2023 10:25:00 AM,12300,26.897,-82.3264,4.78372056087001,False,1,6,26.897,-82.3264,4.85247897256186,4.85247897256186,1.7321057160263,1.66938454862427,0,0,0,,3937
4,False,'03:45:00,0.45240174002293,False,0.533399703624119,8.28027635546715,5640.92108826651,4.81748329333882,-186.646697051955,OUT,Start Cape Haze_OUT,3/4/2023 7:00:00 AM,blind pass due North,3/4/2023 11:34:45 AM,3/4/2023 10:45:00 AM,13500,26.9163,-82.3398,4.90010455349692,False,1,9,26.9163,-82.3398,4.90655929296232,4.85247897256186,3.30046382437161,3.23964575017039,0,0,0,,3937
6,False,'04:05:00,0.681821407390191,False,0.439941309667737,12.479327948602,8334.50333654997,4.87223433196347,-74.7626505316361,OUT,Start Cape Haze_OUT,3/4/2023 7:00:00 AM,blind pass due North,3/4/2023 11:33:35 AM,3/4/2023 11:05:00 AM,14700,26.9364,-82.355,5.05680700748288,False,1,11,26.9364,-82.355,5.05637853184897,4.87223433196347,4.97417823737682,4.91651245009496,0,0,0,,3937
8,False,'04:25:00,0.867789536462768,False,0.028887907358483,15.8830891762933,10517.9275257869,4.65025471937418,-45.0999403447683,OUT,Start Cape Haze_OUT,3/4/2023 7:00:00 AM,blind pass due North,3/4/2023 11:37:26 AM,3/4/2023 11:25:00 AM,15900,26.9529,-82.367,3.62054298843793,False,1,13,26.9529,-82.367,3.62024830052135,4.87223433196347,6.33089512900283,6.27675078856423,0,0,0,,3937
10,True,'04:45:00,1.04985557887718,False,0.851330863256126,19.8654146752896,13072.4856285072,4.68090318742515,-71.3379252544354,OUT,blind pass due North_OUT,3/4/2023 11:37:18 AM,Snake Island,3/4/2023 2:17:08 PM,3/4/2023 11:45:00 AM,17100,26.9721,-82.3812,4.80982807439505,False,2,14,26.9721,-82.3812,4.8112619722297,4.87223433196347,7.91822394292964,7.86764414505406,0,0,0,,3937
12,False,'05:05:00,1.17367588911039,False,0.857647377673225,23.7459757251101,15561.7644871585,4.66939672614086,776.545068874384,OUT,blind pass due North_OUT,3/4/2023 11:37:18 AM,Snake Island,3/4/2023 2:17:38 PM,3/4/2023 12:05:00 PM,18300,26.9911,-82.3944,4.56792899536504,False,2,17,26.9911,-82.3944,4.60435528934446,4.87223433196347,9.464990115141,9.41371804221519,0,0,0,,3937
14,False,'05:25:15,1.29780873921341,False,0.602054074539163,27.6363318565537,18057.3266355945,4.64962110988549,417.676049490792,OUT,blind pass due North_OUT,3/4/2023 11:37:18 AM,Snake Island,3/4/2023 2:18:26 PM,3/4/2023 12:25:15 PM,19515,27.01,-82.4078,4.61412723107415,False,2,19,27.01,-82.4078,4.60872296172294,4.87223433196347,11.015660542617,10.9648016380089,0,0,0,,3937
16,False,'05:45:15,1.36128003730087,False,0.00861778707809105,29.6255390122769,19333.3512244741,4.48309921364406,220.568651700874,OUT,blind pass due North_OUT,3/4/2023 11:37:18 AM,Snake Island,3/4/2023 2:32:02 PM,3/4/2023 12:45:15 PM,20715,27.0195,-82.4151,3.50464539761783,False,2,21,27.0195,-82.4151,3.48396783619551,4.87223433196347,11.8085454627333,11.7646701103207,0,0,0,,3937
18,False,'06:05:15,1.49043772420584,False,0.00322184382293022,33.6733748490986,21929.9325029357,4.57958763378948,88.8599949496407,OUT,blind pass due North_OUT,3/4/2023 11:37:18 AM,Snake Island,3/4/2023 2:28:38 PM,3/4/2023 1:05:15 PM,21915,27.0397,-82.4283,4.92741311005445,False,2,23,27.0397,-82.4283,4.92436659477657,4.87223433196347,13.4219862674722,13.3825209350018,0,0,0,,3937
20,False,'06:25:15,1.62167868565549,False,0.327912035059162,37.7865010574186,24568.3958544682,4.67068556942541,42.7851172764153,OUT,blind pass due North_OUT,3/4/2023 11:37:18 AM,Snake Island,3/4/2023 2:25:57 PM,3/4/2023 1:25:15 PM,23115,27.0599,-82.4351,4.48310587940477,False,2,27,27.0599,-82.4351,4.97770723624173,4.87223433196347,15.0614513858884,14.9448266007061,0,0,0,,3937
22,False,'06:45:15,1.74983301719152,False,0.640649619645182,41.8028914734,27144.8057143401,4.70868945596041,3.00956978691295,OUT,blind pass due North_OUT,3/4/2023 11:37:18 AM,Snake Island,3/4/2023 2:25:04 PM,3/4/2023 1:45:15 PM,24315,27.0822,-82.4301,4.96080360956483,False,2,30,27.0822,-82.4301,4.94846875352982,4.87223433196347,16.662358252209,16.5535440338899,0,0,0,,3937
24,True,'07:05:15,3.02613415508711,True,-3.65571914925629,54.1685078660908,35077.0266136713,8.46393865426344,-196.624960558685,OUT,Venice_OUT,3/4/2023 2:05:15 PM,shamrock park,3/4/2023 2:31:48 PM,3/4/2023 2:05:15 PM,25515,27.1024,-82.4429,5.24137063074104,True,4,56,27.1024,-82.4429,5.21396045448022,9.00560168756064,21.5912118095164,18.1602365358201,0,0,0,,3937
26,True,'07:25:15,2.01879518929615,True,0.240743729264792,49.7235044437886,32225.6726718795,7.63772383092268,-54.5710930847247,OUT,Venice_OUT,3/4/2023 2:05:15 PM,Venice,3/4/2023 2:38:22 PM,3/4/2023 2:25:15 PM,26715,27.1138,-82.4634,4.34799547085435,True,3,38,27.1138,-82.4634,5.76371951898904,9.00560168756064,19.8194626112146,19.6521638434607,0,0,0,,3937
28,False,'07:35:15,1.99134282172644,True,0.274766658898573,49.3718721912066,32000.109738805,7.63772383092268,-14.1671724253047,OUT,Venice_OUT,3/4/2023 2:05:15 PM,Venice,3/4/2023 2:49:28 PM,3/4/2023 2:35:15 PM,27315,27.1125,-82.4605,1.75586592312808,True,3,37,27.1125,-82.4605,1.19774756933973,9.00560168756064,19.6793043025655,19.8630253493159,0,0,0,,3937
30,False,'07:55:15,2.98152077716589,True,0.0358862938782285,53.837341900112,34864.5922704843,8.15712660058117,-14.9901716444439,OUT,Venice_OUT,3/4/2023 2:05:15 PM,shamrock park,3/4/2023 3:23:46 PM,3/4/2023 2:55:15 PM,28515,27.1034,-82.4444,3.50992739029845,True,4,49,27.1034,-82.4444,14.5244446371602,9.00560168756064,21.4592112284181,21.0426262358602,0,0,0,,3937
32,False,'08:15:15,3.25711216628212,False,0.282826890637547,56.3975121303763,36506.8748030681,7.46235101126304,43.7673053818834,OUT,Venice_OUT,3/4/2023 2:05:15 PM,shamrock park,3/4/2023 3:38:13 PM,3/4/2023 3:15:15 PM,29715,27.0913,-82.4354,3.29018612575156,False,4,57,27.0913,-82.4354,3.29369747535427,9.00560168756064,22.4796782836803,22.0466148403138,0,0,0,,3937
34,False,'08:35:15,3.53146208666743,False,0.902525140332686,59.0450677971753,38205.2128175596,6.32116433076493,28.3000888161066,OUT,Venice_OUT,3/4/2023 2:05:15 PM,shamrock park,3/4/2023 3:52:21 PM,3/4/2023 3:35:15 PM,30915,27.0773,-82.4304,3.06265864432024,False,4,64,27.0773,-82.4304,3.10168502835364,9.00560168756064,23.5349766005668,23.0963426659417,0,0,0,,3937
36,False,'08:55:15,3.79512330831999,False,0.242945059725469,61.5894744458848,39837.38342308,5.45173155388064,-108.234551348017,OUT,Venice_OUT,3/4/2023 2:05:15 PM,shamrock park,3/4/2023 4:03:55 PM,3/4/2023 3:55:15 PM,32115,27.0631,-82.4334,3.06083361205412,False,4,69,27.0631,-82.4334,3.06232190734847,9.00560168756064,24.5491603956538,24.1130874916008,0,0,0,,3937
38,True,'09:15:30,4.05842572838696,False,0.273616022037872,64.6256307711707,41784.9986403292,4.95531474022603,-79.2178256660291,OUT,shamrock park_OUT,3/4/2023 4:07:58 PM,blind pass kayak launch,3/4/2023 5:37:52 PM,3/4/2023 4:15:30 PM,33330,27.0475,-82.4348,3.49438329719198,False,5,74,27.0475,-82.4348,3.79894434180336,9.00560168756064,25.7593523852154,25.2745225688652,0,0,0,,3937
40,False,'09:35:30,4.06754014571739,False,0.447541222484286,64.790840657716,41890.9764802697,4.95531474022603,-171.946012833935,OUT,shamrock park_OUT,3/4/2023 4:07:58 PM,blind pass kayak launch,3/4/2023 5:57:04 PM,3/4/2023 4:35:30 PM,34530,27.0469,-82.4339,0.037014595620611,False,5,74,27.0469,-82.4339,0.0210116725154892,9.00560168756064,25.82520396197,25.3451145515205,0,0,0,,3937
42,False,'09:55:30,4.23024629057748,False,0.21938293203393,67.7400871929616,43782.8413304509,4.58658352781628,118.246432609264,OUT,shamrock park_OUT,3/4/2023 4:07:58 PM,blind pass kayak launch,3/4/2023 6:08:15 PM,3/4/2023 4:55:30 PM,35730,27.0321,-82.4245,4.02530678349625,False,5,78,27.0321,-82.4245,4.03146040267445,9.00560168756064,27.000754279479,26.5219435772337,0,0,0,,3937
44,False,'10:15:30,4.41918546116073,False,0.954019313118806,71.1648391880015,45979.7305503153,4.45503654450659,-50.0802881030571,OUT,shamrock park_OUT,3/4/2023 4:07:58 PM,blind pass kayak launch,3/4/2023 6:12:00 PM,3/4/2023 5:15:30 PM,36930,27.0153,-82.4128,4.03261429523106,False,5,80,27.0153,-82.4128,4.03678259292172,9.00560168756064,28.3658379532395,27.8896092301806,0,0,0,,3937
46,False,'10:35:30,4.59753563667822,False,0.631278757998022,74.3976527836877,48053.4962853176,4.30088916909141,-400.543602153194,OUT,shamrock park_OUT,3/4/2023 4:07:58 PM,blind pass kayak launch,3/4/2023 6:16:03 PM,3/4/2023 5:35:30 PM,38130,26.9996,-82.4014,3.99193969356616,False,5,83,26.9996,-82.4014,3.97344588769766,9.00560168756064,29.6544162404188,29.1839080821372,0,0,0,,3937
48,False,'10:55:30,4.78014520709948,False,0.370247647811442,77.7076730864288,50176.7881123335,4.20820394397109,-721.802582899367,OUT,shamrock park_OUT,3/4/2023 4:07:58 PM,blind pass kayak launch,3/4/2023 6:18:08 PM,3/4/2023 5:55:30 PM,39330,26.9845,-82.3889,3.78087709991718,False,5,86,26.9845,-82.3889,3.87330849724933,9.00560168756064,30.9737686144395,30.4818451439904,0,0,0,,3937
50,False,'11:15:30,4.96697110962128,False,0.556589125333276,81.0941195306018,52349.1053188427,4.16603712853931,-880.756173591854,OUT,shamrock park_OUT,3/4/2023 4:07:58 PM,blind pass kayak launch,3/4/2023 6:18:56 PM,3/4/2023 6:15:30 PM,40530,26.9689,-82.3753,4.09705255665643,False,5,89,26.9689,-82.3753,4.04713638845938,9.00560168756064,32.3235839469658,31.8490757975112,0,0,0,,3937
52,False,'11:35:30,5.11669511650693,False,0.819079839454175,83.8291681622259,54103.56779184,4.11799058445458,-1066.31018823582,OUT,blind pass kayak launch_OUT,3/4/2023 6:22:26 PM,Cape Haze Marina,3/4/2023 8:09:24 PM,3/4/2023 6:35:30 PM,41730,26.9559,-82.3651,3.8611151127573,False,6,92,26.9559,-82.3651,3.82971131994622,9.00560168756064,33.4137563855478,32.9464531427685,0,0,0,,3937
54,False,'11:55:30,5.30308190695194,False,0.903234660139599,87.2413868665419,56292.4172320882,4.10762369190501,-589.474036963346,OUT,blind pass kayak launch_OUT,3/4/2023 6:22:26 PM,Cape Haze Marina,3/4/2023 8:09:47 PM,3/4/2023 6:55:30 PM,42930,26.9388,-82.3542,4.06180682731107,False,6,95,26.9388,-82.3542,4.06274348363001,9.00560168756064,34.7738443718628,34.3069021773656,0,0,0,,3937
56,False,'12:15:30,5.45584251546219,False,0.603968866483138,90.0380046118062,58086.3746881466,3.90614126493191,-487.696456539545,OUT,blind pass kayak launch_OUT,3/4/2023 6:22:26 PM,Cape Haze Marina,3/4/2023 8:16:29 PM,3/4/2023 7:15:30 PM,44130,26.9252,-82.3444,3.40849547543127,False,6,98,26.9252,-82.3444,3.39679279487686,9.00560168756064,35.8885578551569,35.4317995067958,0,0,0,,3937
58,False,'12:35:30,5.60932475990949,False,0.0668904121126125,92.8478334845126,59888.8067384244,3.75742360935722,-423.306509633204,OUT,blind pass kayak launch_OUT,3/4/2023 6:22:26 PM,Cape Haze Marina,3/4/2023 8:21:01 PM,3/4/2023 7:35:30 PM,45330,26.9117,-82.3343,3.17481207156078,False,6,100,26.9117,-82.3343,3.173423812137,9.00560168756064,37.0085372071648,36.5544655066772,0,0,0,,3937
60,False,'12:55:30,5.77898188078709,False,0.472838782893199,95.9537789208645,61881.189853024,3.75180309686643,-235.044458337042,OUT,blind pass kayak launch_OUT,3/4/2023 6:22:26 PM,Cape Haze Marina,3/4/2023 8:21:17 PM,3/4/2023 7:55:30 PM,46530,26.8963,-82.3238,4.0292325796335,False,6,102,26.8963,-82.3238,4.00277097151835,9.00560168756064,38.2465466784771,37.8011397775638,0,0,0,,3937
62,False,'13:15:30,5.9584774079159,False,0.793995018369871,99.2398379465478,63989.1111447898,3.81060351940515,-214.958065658553,OUT,blind pass kayak launch_OUT,3/4/2023 6:22:26 PM,Cape Haze Marina,3/4/2023 8:20:16 PM,3/4/2023 8:15:30 PM,47730,26.8789,-82.317,4.13274187873391,False,6,108,26.8789,-82.317,4.50181529676598,9.00560168756064,39.556348244684,39.0820794680365,0,0,0,,3937
64,False,'13:20:16,6,True,0.0931344227959071,100,64630.599821413,2.98845395811496,338.777784894821,FINISH,Cape Haze Marina_FINISH,3/4/2023 8:20:16 PM,Cape Haze Marina,3/4/2023 8:20:16 PM,3/4/2023 8:35:30 PM,48930,26.8736,-82.3144,0.0370709800453436,True,6,115,26.8736,-82.3145,2.39161495925196,9.00560168756064,39.8593438513974,39.4798111324509,0,0,0,race finished(3),3937
