index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/27/2020 2:20:02 PM,Start,12/31/1969 3:00:00 PM,5/27/2020 2:20:02 PM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0000
2,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/27/2020 2:20:02 PM,Start,12/31/1969 3:00:00 PM,5/30/2020 7:34:21 AM,234859,61.1844,-149.725,0.0825287772819849,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),0000
4,False,'00:00:00,0.0740468190537024,True,0.371515950112212,0,30.8366954552986,3,175.665139912834,DNS,Base_DNS,5/27/2020 2:20:02 PM,Start,5/30/2020 1:47:58 PM,5/30/2020 2:02:15 PM,258133,61.4114,-149.452,50.6472614941841,True,1,1,61.5047,-149.035,0.000215141528759086,3,0,0.0384728568628926,0,0,0,off race course(1),0000
6,False,'00:00:00,1.06777745564668,False,0.976948970278108,3.15584497246017,724.277066857811,6.23891569361458,-4.54569487932839,DNS,Base_DNS,5/27/2020 2:20:02 PM,Split,5/30/2020 2:46:38 PM,5/30/2020 2:15:03 PM,258901,61.5007,-149.045,6.21347701033856,False,2,8,61.5007,-149.045,6.23891569361458,6.23891569361458,0,0.473440274726966,0,0,0,,0000
8,False,'00:00:00,1.21473765394899,False,0.617836099471558,9.99858639051783,1557.53226238406,7.30885394364449,78.0431457999331,DNS,Base_DNS,5/27/2020 2:20:02 PM,Split,5/30/2020 2:42:13 PM,5/30/2020 2:19:31 PM,259169,61.4977,-149.059,6.4587427698265,False,2,18,61.4977,-149.059,6.54020702524536,7.45890852133993,0,0.981385857745425,0,0,0,,0000
10,False,'00:00:00,1.34235168824672,False,0.451158226325765,15.9405342655348,2281.09590974595,6.85405984462647,-229.349678671585,DNS,Base_DNS,5/27/2020 2:20:02 PM,Split,5/30/2020 2:44:35 PM,5/30/2020 2:24:19 PM,259457,61.495,-149.071,6.9259041804329,False,2,25,61.495,-149.071,7.12986118880589,7.45890852133993,0,1.41950859838167,0,0,0,,0000
12,False,'00:00:00,1.50612692044191,False,0.140891059623119,23.5662150793882,3209.69130293148,6.41209720630446,-226.076472979125,DNS,Base_DNS,5/27/2020 2:20:02 PM,Split,5/30/2020 2:46:41 PM,5/30/2020 2:30:25 PM,259823,61.4908,-149.086,5.69017592848604,False,2,30,61.4908,-149.086,5.57871247182369,7.45890852133993,0,1.99416588041787,0,0,0,,0000
14,False,'00:00:00,1.64200593181568,False,0.0666509523810255,29.8929957296114,3980.11685691213,6.31212523975402,-368.854848748509,DNS,Base_DNS,5/27/2020 2:20:02 PM,Split,5/30/2020 2:47:07 PM,5/30/2020 2:35:08 PM,260106,61.4903,-149.101,6.10720783028204,False,2,36,61.4903,-149.101,5.80641627608871,7.45890852133993,0,2.49094526064158,0,0,0,,0000
16,False,'00:00:00,1.83021226046425,False,0.369352777761855,38.6562340421705,5047.23504938174,5.95059101792041,-385.81132437852,DNS,Base_DNS,5/27/2020 2:20:02 PM,Split,5/30/2020 2:48:23 PM,5/30/2020 2:42:22 PM,260540,61.4913,-149.12,4.60994137137376,False,2,42,61.4913,-149.12,5.05370424376774,7.45890852133993,0,3.12216474240478,0,0,0,,0000
18,False,'00:00:00,1.9369903632746,False,0.961922077887887,43.6280220166192,5652.66025949295,5.84124603156373,6.7874688973005,DNS,Base_DNS,5/27/2020 2:20:02 PM,Split,5/30/2020 2:48:42 PM,5/30/2020 2:46:26 PM,260784,61.4916,-149.131,4.90054807972377,False,2,47,61.4916,-149.131,5.1040338204666,7.45890852133993,0,3.4859521511888,0,0,0,,0000
20,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 2:52:54 PM,261172,61.4886,-149.15,6.08372762169926,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
22,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 2:59:23 PM,261561,61.4874,-149.167,5.94089251328684,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
24,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:06:24 PM,261982,61.4857,-149.19,6.86428386663485,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
26,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:12:24 PM,262342,61.4816,-149.205,5.27461801034971,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
28,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:18:10 PM,262688,61.4791,-149.221,6.13445381100298,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
30,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:22:27 PM,262945,61.4792,-149.234,5.79708817437111,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
32,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:26:58 PM,263216,61.4815,-149.246,5.18684551433994,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
34,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:36:23 PM,263781,61.4856,-149.28,8.394754676177,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
36,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:44:38 PM,264276,61.4703,-149.248,29.6899975853277,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
38,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:49:51 PM,264589,61.4883,-149.105,56.2736752955799,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,off race course(1),0000
40,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 3:57:53 PM,265071,61.5055,-149.034,3.38961029526718,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,off race course(1),0000
42,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 4:03:18 PM,265396,61.4802,-149.132,40.0939331664711,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
44,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 4:08:27 PM,265705,61.47,-149.242,43.3656413949096,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,bad start point(4),0000
46,False,'00:00:00,2.05898823379537,False,0.458064062259897,49.7140894302953,6393.77365001007,6.06719358838362,149.725988378053,DNS,Base_DNS,5/27/2020 2:20:02 PM,Finish,5/30/2020 3:28:12 PM,5/30/2020 4:40:01 PM,267599,61.5248,-149.253,63.4822568611054,False,3,57,61.4891,-149.143,6.65792394778019,7.45890852133993,0,3.91822046378599,0,0,0,off race course(1),0000
