index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/29/2020 6:46:32 AM,Start,12/31/1969 3:00:00 PM,5/29/2020 6:46:32 AM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1042
2,False,'00:00:00,0.08015015044478,True,0.396065965034335,0,32.8744042894628,3,139.272446245932,DNS,Base_DNS,5/29/2020 6:46:32 AM,Start,5/30/2020 1:24:50 PM,5/30/2020 1:21:02 PM,110070,61.5046,-149.035,0.865917813762503,True,1,1,61.5046,-149.035,0.000543831136633322,3,0,0.0330393196319263,0,0,0,,1042
4,False,'00:00:00,-0.21020827508594,False,-0.771870563852842,0,-64.0670676487797,3,97.4105566123367,DNS,Base_DNS,5/29/2020 6:46:32 AM,Start,5/30/2020 1:31:55 PM,5/30/2020 1:26:54 PM,110422,61.5046,-149.033,1.06989696329418,False,1,1,61.5046,-149.033,0.882226511734632,3,0,0.104605009414324,0,0,0,,1042
6,False,'00:00:00,0.0575395098674042,True,0.305117017974895,0,25.3254283125096,3,284.843225224263,DNS,Base_DNS,5/29/2020 6:46:32 AM,Start,5/30/2020 1:48:44 PM,5/30/2020 1:44:50 PM,111498,61.505,-149.035,0.25631261554996,True,1,1,61.505,-149.035,0.20959656835569,3,0,0.239475380629106,0,0,0,,1042
8,False,'00:00:00,0.0682594909942915,True,0.348237025683258,0,28.9044901141127,3,212.057834298771,DNS,Base_DNS,5/29/2020 6:46:32 AM,Start,5/30/2020 1:54:41 PM,5/30/2020 1:50:50 PM,111858,61.5048,-149.035,0.208269541275187,True,1,1,61.5048,-149.035,0.034200675883412,3,0,0.253309525571939,0,0,0,,1042
10,False,'00:00:00,1.00443054164354,True,0.978475046297968,0.206294297088012,365.103999432527,6.28348313927886,-163.174174779301,DNS,Base_DNS,5/29/2020 6:46:32 AM,Split,5/30/2020 2:36:18 PM,5/30/2020 2:02:49 PM,112577,61.5026,-149.04,6.68053849843238,True,2,4,61.5026,-149.04,6.28348313927886,6.28348313927886,0,0.480057780406951,0,0,0,,1042
12,False,'00:00:00,1.1419536785153,False,0.681966516981947,6.60962850243387,1144.85164285728,6.54497344029272,6.05168776741387,DNS,Base_DNS,5/29/2020 6:46:32 AM,Split,5/30/2020 2:34:32 PM,5/30/2020 2:06:50 PM,112818,61.4992,-149.052,8.41020398456135,False,2,13,61.4992,-149.052,8.19124695089961,6.54497344029272,0,0.955271519279733,0,0,0,,1042
14,False,'00:00:00,1.31785929226248,False,0.989562862072526,14.8001225461381,2142.22554592968,6.84443340842869,-136.867025875067,DNS,Base_DNS,5/29/2020 6:46:32 AM,Split,5/30/2020 2:32:54 PM,5/30/2020 2:11:50 PM,113118,61.4958,-149.069,7.59402880334144,False,2,24,61.4958,-149.069,7.6902305388534,6.84443340842869,0,1.56391276401667,0,0,0,,1042
16,False,'00:00:00,1.47127659111077,False,0.894442596234496,21.9435186302684,3012.0921004506,7.15091596533611,-66.8047894375224,DNS,Base_DNS,5/29/2020 6:46:32 AM,Split,5/30/2020 2:31:28 PM,5/30/2020 2:15:51 PM,113359,61.492,-149.083,8.05159037827778,False,2,28,61.492,-149.083,8.03369675012156,7.15091596533611,0,2.0957191509681,0,0,0,,1042
18,False,'00:00:00,1.61675244503222,False,0.757846807612378,28.7171462005566,3836.93115554157,7.29878636023994,-59.7148214992786,DNS,Base_DNS,5/29/2020 6:46:32 AM,Split,5/30/2020 2:30:55 PM,5/30/2020 2:19:50 PM,113598,61.4907,-149.098,7.98923815824726,False,2,34,61.4907,-149.098,8.09962538320796,7.29878636023994,0,2.60188001426598,0,0,0,,1042
20,False,'00:00:00,1.76795671167344,False,0.506629471148517,35.7574993702259,4694.24995491714,7.47516577739254,-338.255107960307,DNS,Base_DNS,5/29/2020 6:46:32 AM,Split,5/30/2020 2:30:22 PM,5/30/2020 2:23:49 PM,113837,61.491,-149.114,8.05629766625426,False,2,39,61.491,-149.114,7.82667180292103,7.47516577739254,0,3.13417422762124,0,0,0,,1042
22,False,'00:00:00,1.90812872124597,False,0.183368826570954,42.2841700377577,5489.01654201307,7.447078388077,161.522596508559,DNS,Base_DNS,5/29/2020 6:46:32 AM,Split,5/30/2020 2:30:26 PM,5/30/2020 2:27:50 PM,114078,61.4917,-149.128,6.9689829743478,False,2,46,61.4917,-149.128,7.17754488778047,7.48854508043031,0,3.60139633625186,0,0,0,,1042
24,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 2:31:50 PM,114318,61.4892,-149.143,8.22800281724735,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,,1042
26,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 2:35:50 PM,114558,61.4896,-149.158,8.34805230806292,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
28,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 2:39:50 PM,114798,61.4882,-149.172,6.32675582149687,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
30,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 2:44:50 PM,115098,61.485,-149.188,6.94055397305594,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
32,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 2:48:50 PM,115338,61.4825,-149.202,7.55611264989539,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
34,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 2:52:49 PM,115577,61.4798,-149.216,7.33829104242087,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
36,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 2:56:49 PM,115817,61.4794,-149.232,7.97859603436086,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
38,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 3:00:49 PM,116057,61.4817,-149.247,7.55656523595562,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
40,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 3:04:50 PM,116298,61.4827,-149.25,2.24749839440579,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
42,False,'00:00:00,2.05804003378588,False,0.345149836111998,49.6634193934355,6387.60345170921,7.68133201120756,182.517666595812,DNS,Base_DNS,5/29/2020 6:46:32 AM,Finish,5/30/2020 3:01:35 PM,5/30/2020 3:16:50 PM,117018,61.4837,-149.251,0.265069200346679,False,3,57,61.4892,-149.143,8.55646469517389,7.68133201120756,0,4.13991771645012,0,0,0,bad start point(4),1042
