index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/29/2020 3:41:32 PM,Start,12/31/1969 3:00:00 PM,5/29/2020 3:41:32 PM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2932
2,False,'00:00:00,0.0740468190537024,True,0.371515950112212,0,30.8366954552986,3,175.665139912834,DNS,Base_DNS,5/29/2020 3:41:32 PM,Start,5/30/2020 1:54:12 PM,5/30/2020 1:50:22 PM,79730,61.5047,-149.035,2.02081394819856,True,1,1,61.5047,-149.035,0.000693606790435319,3,0,0.0384728568628926,0,0,0,,2932
4,False,'00:00:00,0.0682594909942915,True,0.348237025683258,0,28.9044901141127,3,212.057834298771,DNS,Base_DNS,5/29/2020 3:41:32 PM,Start,5/30/2020 2:02:19 PM,5/30/2020 1:58:28 PM,80216,61.5048,-149.035,0.306654524143479,True,1,1,61.5048,-149.035,0.0576278796583182,3,0,0.0868923641628109,0,0,0,,2932
6,False,'00:00:00,0.228763182213991,True,0.993846408824378,0,82.4915835484399,3,123.814760039238,DNS,Base_DNS,5/29/2020 3:41:32 PM,Start,5/30/2020 2:10:15 PM,5/30/2020 2:07:04 PM,80732,61.5045,-149.036,0.384877928079687,True,1,1,61.5045,-149.036,0.350127582866479,3,0,0.13444417979249,0,0,0,,2932
8,False,'00:00:00,1.16337382641298,False,0.348199652853753,7.60699061063437,1266.30255086411,18.8581780130894,68.2359554959682,DNS,Base_DNS,5/29/2020 3:41:32 PM,Split,5/30/2020 2:20:51 PM,5/30/2020 2:11:29 PM,80997,61.4987,-149.054,18.4208258930902,False,2,15,61.4987,-149.054,18.8581780130894,18.8581780130894,0,0.854315189902326,0,0,0,,2932
10,False,'00:00:00,1.2689435255202,False,0.136982337585916,12.5225130508454,1864.87618704199,6.16817548662753,-48.4839065811671,DNS,Base_DNS,5/29/2020 3:41:32 PM,Split,5/30/2020 2:40:19 PM,5/30/2020 2:15:16 PM,81224,61.4963,-149.064,5.69669729927685,False,2,23,61.4963,-149.064,5.67448160366767,18.8581780130894,0,1.22381986956635,0,0,0,,2932
12,False,'00:00:00,1.38869562536258,False,0.508499386016438,18.0983945681331,2543.86315440829,6.23916712577819,-252.215766127922,DNS,Base_DNS,5/29/2020 3:41:32 PM,Split,5/30/2020 2:39:52 PM,5/30/2020 2:19:10 PM,81458,61.4938,-149.075,5.98196414486731,False,2,26,61.4938,-149.075,6.10372192874801,18.8581780130894,0,1.6344542130635,0,0,0,,2932
14,False,'00:00:00,1.37434565561893,False,0.0791917363128392,17.4302331649299,2462.49971735074,5.58773282210375,-166.710074209099,DNS,Base_DNS,5/29/2020 3:41:32 PM,Split,5/30/2020 2:46:04 PM,5/30/2020 2:22:24 PM,81652,61.4944,-149.074,3.4250875821198,False,2,26,61.4944,-149.074,3.02957843787955,18.8581780130894,0,1.81609370160301,0,0,0,,2932
16,False,'00:00:00,1.43524920271743,False,0.835301914543792,20.2660161119576,2807.81904620335,5.06117903646167,-311.70655489353,DNS,Base_DNS,5/29/2020 3:41:32 PM,Split,5/30/2020 2:50:45 PM,5/30/2020 2:27:10 PM,81938,61.4924,-149.079,1.60277317430028,False,2,27,61.4924,-149.079,1.59073263410394,18.8581780130894,0,2.03190181830923,0,0,0,,2932
18,False,'00:00:00,1.75019976246667,False,0.0203469961069467,34.930702637511,4593.56915593783,7.43096361683437,-226.265254262975,DNS,Base_DNS,5/29/2020 3:41:32 PM,Split,5/30/2020 2:39:11 PM,5/30/2020 2:32:05 PM,82233,61.4911,-149.112,5.99751629126884,False,2,39,61.4911,-149.112,5.99686913903533,18.8581780130894,0,3.12939383600891,0,0,0,,2932
20,False,'00:00:00,1.85843728211922,False,0.550578289232298,39.9704437869529,5207.26916888848,7.0614461174184,-38.9802091702677,DNS,Base_DNS,5/29/2020 3:41:32 PM,Split,5/30/2020 2:40:12 PM,5/30/2020 2:35:58 PM,82466,61.4919,-149.123,5.65427461855246,False,2,43,61.4919,-149.123,6.05983520109566,18.8581780130894,0,3.49678042719826,0,0,0,,2932
22,False,'00:00:00,1.98712816030134,True,0.714230524368068,45.9625315252368,5936.93845418371,6.87609460225575,-95.4525009149645,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:15:52 PM,5/30/2020 2:40:12 PM,82720,61.4911,-149.136,5.70349962367027,True,3,50,61.4911,-149.136,5.93532874035646,18.8581780130894,0,3.92951915560931,0,0,0,,2932
24,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 2:44:03 PM,82951,61.4883,-149.145,5.33539485434285,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
26,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 2:49:03 PM,83251,61.4895,-149.16,5.78504935852731,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
28,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 2:52:49 PM,83477,61.4885,-149.161,7.92218906021222,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
30,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 2:56:45 PM,83713,61.4882,-149.164,0.93897961907754,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
32,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 3:01:05 PM,83973,61.4838,-149.195,5.62329205845547,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
34,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 3:05:11 PM,84219,61.4813,-149.206,5.90598756111596,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
36,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 3:09:14 PM,84462,61.4814,-149.205,2.19445894908692,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
38,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 3:13:02 PM,84690,61.4805,-149.21,1.45445898432057,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
40,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 3:17:25 PM,84953,61.4808,-149.24,27.8011196522522,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
42,False,'00:00:00,2.04347874950571,False,0.692959973802876,48.8852915682688,6292.84916925267,6.75221118762018,-23.5476156678027,DNS,Base_DNS,5/29/2020 3:41:32 PM,Finish,5/30/2020 3:16:46 PM,5/30/2020 3:21:44 PM,85212,61.4832,-149.252,6.11978625607006,False,3,55,61.4892,-149.141,6.03143495701325,18.8581780130894,0,4.14052126544021,0,0,0,bad start point(4),2932
