index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0736703316747738,0,6.11481036348422,-2.23693578365991E-12,-4.2762292315416,DNS,Base_DNS,5/25/2020 11:24:50 AM,Start,12/31/1969 3:00:00 PM,5/25/2020 11:24:50 AM,0,61.5042439420704,-149.03433265,0,True,1,1,61.5042439420704,-149.03433265,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1970
2,False,'00:00:00,0.0740468190537024,True,0.371515950112212,0,30.8366954552986,3,175.665139912834,DNS,Base_DNS,5/25/2020 11:24:50 AM,Start,5/30/2020 2:04:41 PM,5/30/2020 2:00:51 PM,441361,61.5047,-149.035,0.121085629088639,True,1,1,61.5047,-149.035,0.000125297136360956,3,0,0.0384728568628926,0,0,0,,1970
4,False,'00:00:00,1.11059264686776,False,0.992931283830052,5.1494002729767,967.036541494779,5.30013064189421,66.8973700226225,DNS,Base_DNS,5/25/2020 11:24:50 AM,Split,5/30/2020 2:46:19 PM,5/30/2020 2:10:51 PM,441961,61.4999,-149.049,5.13850464411446,False,2,11,61.4999,-149.049,5.30013064189421,5.30013064189421,0,0.610660546381343,0,0,0,,1970
6,False,'00:00:00,1.37745067493041,False,0.172084513559686,17.574808665589,2480.10498396978,5.66412364985912,-258.139089342724,DNS,Base_DNS,5/25/2020 11:24:50 AM,Split,5/30/2020 2:44:06 PM,5/30/2020 2:20:52 PM,442562,61.4941,-149.074,5.35418705435461,False,2,26,61.4941,-149.074,5.53367969356184,5.72934562800776,0,1.52830720516938,0,0,0,,1970
8,False,'00:00:00,1.61464701006865,False,0.623391170943642,28.6191132147912,3824.99347008316,5.29724617421765,-200.681785773571,DNS,Base_DNS,5/25/2020 11:24:50 AM,Split,5/30/2020 2:46:15 PM,5/30/2020 2:30:53 PM,443163,61.4903,-149.098,5.20987261000014,False,2,34,61.4903,-149.098,5.00028726205997,5.72934562800776,0,2.38193771259865,0,0,0,,1970
10,False,'00:00:00,1.87890166916203,False,0.403298385369313,40.9233038839771,5323.30097221803,5.43974333531953,-34.6907707174804,DNS,Base_DNS,5/25/2020 11:24:50 AM,Split,5/30/2020 2:45:36 PM,5/30/2020 2:40:54 PM,443764,61.4915,-149.125,5.20111586388265,False,2,44,61.4915,-149.125,5.45990251915614,5.72934562800776,0,3.2772149887312,0,0,0,,1970
12,False,'00:00:00,2.00818353223522,True,0.46317322560697,46.9991811040392,6063.17348115662,5.45939283160819,-277.632235180935,DNS,Base_DNS,5/25/2020 11:24:50 AM,Finish,5/30/2020 3:29:59 PM,5/30/2020 2:50:55 PM,444365,61.4888,-149.149,4.91932515746408,True,3,52,61.4902,-149.137,5.49849598202981,5.72934562800776,0,3.68346512868249,0,0,0,bad start point(4),1970
14,False,'00:00:00,2.00818353223522,True,0.46317322560697,46.9991811040392,6063.17348115662,5.45939283160819,-277.632235180935,DNS,Base_DNS,5/25/2020 11:24:50 AM,Finish,5/30/2020 3:29:59 PM,5/30/2020 3:00:56 PM,444966,61.4879,-149.175,5.61548249491026,True,3,52,61.4902,-149.137,5.49849598202981,5.72934562800776,0,3.68346512868249,0,0,0,bad start point(4),1970
16,False,'00:00:00,2.00818353223522,True,0.46317322560697,46.9991811040392,6063.17348115662,5.45939283160819,-277.632235180935,DNS,Base_DNS,5/25/2020 11:24:50 AM,Finish,5/30/2020 3:29:59 PM,5/30/2020 3:10:57 PM,445567,61.4828,-149.202,5.82409972739462,True,3,52,61.4902,-149.137,5.49849598202981,5.72934562800776,0,3.68346512868249,0,0,0,bad start point(4),1970
18,False,'00:00:00,2.00818353223522,True,0.46317322560697,46.9991811040392,6063.17348115662,5.45939283160819,-277.632235180935,DNS,Base_DNS,5/25/2020 11:24:50 AM,Finish,5/30/2020 3:29:59 PM,5/30/2020 3:20:58 PM,446168,61.4789,-149.227,5.68153002895626,True,3,52,61.4902,-149.137,5.49849598202981,5.72934562800776,0,3.68346512868249,0,0,0,bad start point(4),1970
20,False,'00:00:00,2.00818353223522,True,0.46317322560697,46.9991811040392,6063.17348115662,5.45939283160819,-277.632235180935,DNS,Base_DNS,5/25/2020 11:24:50 AM,Finish,5/30/2020 3:29:59 PM,5/30/2020 3:30:59 PM,446769,61.4833,-149.252,5.18148954806611,True,3,52,61.4902,-149.137,5.49849598202981,5.72934562800776,0,3.68346512868249,0,0,0,bad start point(4),1970
22,False,'00:00:00,2.00818353223522,True,0.46317322560697,46.9991811040392,6063.17348115662,5.45939283160819,-277.632235180935,DNS,Base_DNS,5/25/2020 11:24:50 AM,Finish,5/30/2020 3:29:59 PM,5/30/2020 8:17:14 PM,463944,61.7037,-148.945,3.8947406366055,True,3,52,61.4902,-149.137,5.49849598202981,5.72934562800776,0,3.68346512868249,0,0,0,off race course(1),1970
