index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:05:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0100
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 8:31:09 AM,-2031,49.8304,-97.1379,1455.89215657912,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0100
4,False,'00:01:09,0.00729923967611539,True,0.279104961891666,0.170005474153581,383.970518103036,3,-165.579982342726,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 11:15:50 AM,9/24/2022 9:06:09 AM,69,49.8312,-97.1364,0.643907142662368,True,1,3,49.8312,-97.1364,2.4875723837773,3,0.0476784815250811,0.0641131588084287,0,0,0,,0100
6,False,'00:13:53,0.276592875521207,False,0.662908795727168,6.442082331445,3214.83947706207,8.49229493742821,-70.2156241083352,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:52:16 AM,9/24/2022 9:18:53 AM,833,49.8419,-97.1228,5.69373415182833,False,1,18,49.8419,-97.1228,8.05595079964934,8.53759216066675,1.80669890162111,1.3090283156198,0,0,0,,0100
8,False,'00:26:16,0.514781658652113,False,0.895930740052241,11.9897008247432,5718.72795709052,8.3299478838569,81.9659509313184,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:54:05 AM,9/24/2022 9:31:16 AM,1576,49.8505,-97.1416,6.43875033033194,False,1,26,49.8505,-97.1416,7.38790892931456,8.53759216066675,3.36254307168572,2.55627772054212,0,0,0,,0100
10,False,'00:38:53,0.766313863295457,False,0.978216292232492,17.8480989062877,8362.88517257323,8.23680130360436,-62.2172701741847,OUT,St Vital Park_OUT,9/24/2022 9:05:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:55:00 AM,9/24/2022 9:43:53 AM,2333,49.8593,-97.1181,7.0387279268977,False,1,35,49.8593,-97.1181,7.29915175494423,8.53759216066675,5.00554619313316,3.78085765802631,0,0,0,,0100
12,True,'00:49:15,0.974258157369968,True,0.441777168775974,22.6912976338684,10548.8374897932,8.18413617147735,99.0971905278256,IN,Manitoba Canoe & Kayak Center_IN,9/24/2022 9:55:29 AM,Royal Manitoba Yacht Club,9/24/2022 11:18:09 AM,9/24/2022 9:54:15 AM,2955,49.8707,-97.126,6.99798310397798,True,2,42,49.8707,-97.126,8.01018235304653,8.53759216066675,6.36383399065812,5.02627547958527,0,0,0,,0100
14,False,'01:01:42,1.12646684348786,False,0.569509478960213,28.3763130696385,13114.7393584248,8.09841691935035,-214.609792754497,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:55:51 AM,Royal Manitoba Yacht Club,9/24/2022 11:19:41 AM,9/24/2022 10:06:42 AM,3702,49.8852,-97.1287,7.51183576378922,False,2,55,49.8852,-97.1287,7.58081664223457,8.53759216066675,7.95821149393369,6.27389026740947,0,0,0,,0100
16,False,'01:14:00,1.26553667623101,False,0.644180488658934,33.968568739689,15638.7745938197,8.02416403983451,-45.4830652900484,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:55:51 AM,Royal Manitoba Yacht Club,9/24/2022 11:20:56 AM,9/24/2022 10:19:00 AM,4440,49.9009,-97.1199,5.57138189733739,False,2,65,49.9009,-97.1199,7.75988923506305,8.53759216066675,9.52657427740006,7.51678847288374,0,0,0,,0100
18,False,'01:30:57,1.45369566922593,False,0.453145576243596,41.5347905053414,19053.7490624577,7.90696363749978,-30.4441835949997,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:55:51 AM,Royal Manitoba Yacht Club,9/24/2022 11:22:42 AM,9/24/2022 10:35:57 AM,5457,49.9187,-97.124,6.42908601602414,False,2,77,49.9187,-97.124,7.53572586155605,8.53759216066675,11.6485410344377,8.76252741881624,0,0,0,,0100
