index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:01:00 AM,0,49.830515,-97.137368,0,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0122
2,False,'00:00:00,0,True,0.134091779564004,0,307.239439931536,-2.23693578365991E-12,59.3764224881303,DNS,St Vital Park_DNS,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,12/31/1969 6:00:00 PM,9/24/2022 9:00:00 AM,-60,49.8305,-97.1374,0.40507496443004,True,1,2,49.830515,-97.137368,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0122
4,False,'00:06:04,0.145754442366681,False,0.487771362343962,3.39474440956099,1839.43950560101,9.29643244207055,19.4809017715939,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:43:04 AM,9/24/2022 9:07:04 AM,364,49.8405,-97.137,6.98898473503648,False,1,13,49.8405,-97.137,9.29643244207055,10.3847260847811,0.952064981551162,0.750276150080031,0,0,0,,0122
6,False,'00:17:52,0.404792923506599,False,0.746393265392158,9.42797002815744,4562.50421202693,9.18418089610451,-134.556959714581,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:44:15 AM,9/24/2022 9:18:52 AM,1072,49.8503,-97.1277,6.20417008652116,False,1,22,49.8503,-97.1277,8.55301268593942,10.3847260847811,2.64409894472244,1.99369333745621,0,0,0,,0122
8,False,'00:30:13,0.674014308216606,False,0.904622054760997,15.6983640953196,7392.61365249635,9.07807604334959,-39.4209310970081,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:45:17 AM,9/24/2022 9:31:13 AM,1813,49.8552,-97.1296,5.24143477790095,False,1,33,49.8552,-97.1296,8.74092542717887,10.3847260847811,4.40264742190906,3.23662712299301,0,0,0,,0122
10,False,'00:39:46,0.875905057496111,False,0.83141225864569,20.4005706375701,9514.92988712543,8.97388720887457,-162.576006903388,OUT,St Vital Park_OUT,9/24/2022 9:01:00 AM,Manitoba Canoe & Kayak Center,9/24/2022 9:46:11 AM,9/24/2022 9:40:46 AM,2386,49.8685,-97.1138,7.73308039715446,False,1,38,49.8685,-97.1138,8.34303556310814,10.3847260847811,5.72139359092518,4.48180550826839,0,0,0,,0122
12,True,'00:51:40,1.0753003782631,False,0.351397371609193,26.3188146918408,12186.0982681861,8.8765395251615,128.097989094275,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:03:09 AM,9/24/2022 9:52:40 AM,3100,49.878,-97.135,5.59764779057871,False,2,53,49.878,-97.135,8.50321839421122,10.3847260847811,7.38118067253149,5.72764830828253,0,0,0,,0122
14,False,'01:01:18,1.18941869618376,False,0.668928652523144,30.9077237158928,14257.2782628275,8.76197972795251,147.513232092754,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:04:53 AM,9/24/2022 10:02:18 AM,3678,49.8944,-97.1291,7.5086276461418,False,2,59,49.8944,-97.1291,7.98219634287122,10.3847260847811,8.66815225513998,6.97051549647504,0,0,0,,0122
16,False,'01:17:19,1.38406392160407,False,0.949838039550446,38.7347689063143,17789.9740148216,8.64027113931061,168.863478364101,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:06:33 AM,9/24/2022 10:18:19 AM,4639,49.9095,-97.1213,3.83858553252907,False,2,72,49.9095,-97.1213,7.95989322539336,10.3847260847811,10.8632676263683,8.21627013256252,0,0,0,,0122
18,False,'01:28:00,1.51114225735581,False,0.303045574290175,43.8448242621782,20096.3706701274,8.55441980590203,-75.1148291779785,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:07:40 AM,9/24/2022 10:29:00 AM,5280,49.9233,-97.1122,7.83008323820077,False,2,81,49.9233,-97.1122,8.27049424039115,10.3847260847811,12.2963960658478,9.45230716942351,0,0,0,,0122
20,False,'01:39:12,1.63251118188108,False,0.81250124653681,48.7252936131262,22299.1448875205,8.36308825489068,-91.6085422243274,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:09:55 AM,9/24/2022 10:40:12 AM,5952,49.9398,-97.1029,5.97359275624841,False,2,87,49.9398,-97.1029,6.88480969649183,10.3847260847811,13.6651365075391,10.6988162168768,0,0,0,,0122
22,False,'01:49:34,1.75724800356545,False,0.078513184393793,53.7411923495315,24563.0444469885,8.33319546663654,-16.0827652673434,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:10:16 AM,9/24/2022 10:50:34 AM,6574,49.9511,-97.0873,6.90471811743933,False,2,98,49.9511,-97.0873,8.5533245482765,10.3847260847811,15.0718584759113,11.840059859823,0,0,0,,0122
24,False,'01:56:39,1.84101584335827,False,0.119861013333277,57.1096524088349,26083.3812091712,8.30029277696047,-32.7650067000776,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:10:36 AM,9/24/2022 10:57:39 AM,6999,49.9605,-97.0729,7.85953926369735,False,2,101,49.9605,-97.0729,7.87379978629326,10.3847260847811,16.016551942431,12.7542732786631,0,0,0,,0122
26,False,'02:06:39,1.95230861431907,False,0.48821063873201,61.5849409539118,28103.2791971742,8.19242710498261,180.282104807007,OUT,Manitoba Canoe & Kayak Center_OUT,9/24/2022 9:46:56 AM,Royal Manitoba Yacht Club,9/24/2022 11:11:35 AM,9/24/2022 11:07:39 AM,7599,49.9766,-97.0603,7.15575671628232,False,2,105,49.9766,-97.0603,7.20267612271241,10.3847260847811,17.2716583634342,14.0020484657535,0,0,0,,0122
28,True,'02:16:57,2.13822899713468,False,0.0810690768423128,66.1592033588113,30167.848517161,8.08848369032243,14.3493376003673,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:12:25 AM,River Bank Fishing Access Park,9/24/2022 11:52:24 AM,9/24/2022 11:17:57 AM,8217,49.9921,-97.0462,6.86624992937186,False,3,111,49.9921,-97.0462,7.15333097710844,10.3847260847811,18.554522263251,15.2468723478778,0,0,0,,0122
30,False,'02:25:28,2.34223911829377,False,0.361031423165872,70.0798972418513,31937.433116268,8.04695675270752,299.174543337403,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:12:25 AM,River Bank Fishing Access Park,9/24/2022 11:52:54 AM,9/24/2022 11:26:28 AM,8728,50.006,-97.0398,7.30678106948664,False,3,115,50.006,-97.0398,7.24383956665394,10.3847260847811,19.654091155363,16.2707797389993,0,0,0,,0122
32,False,'02:36:46,2.59137258989404,False,0.415278169700295,74.8677777284378,34098.4178358552,7.90282178430187,-84.7764634635423,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:12:25 AM,River Bank Fishing Access Park,9/24/2022 11:54:29 AM,9/24/2022 11:37:46 AM,9406,50.0236,-97.0369,6.05829311777913,False,3,120,50.0236,-97.0369,6.87385340409125,10.3847260847811,20.9968648069795,17.5194661370244,0,0,0,,0122
34,False,'02:46:53,2.83829364840698,False,0.917451129079641,79.6131397634445,36240.2120755586,7.90170889432973,-0.847676329525058,OUT,Royal Manitoba Yacht Club_OUT,9/24/2022 11:12:25 AM,River Bank Fishing Access Park,9/24/2022 11:54:30 AM,9/24/2022 11:47:53 AM,10013,50.0323,-97.0146,7.21712025922921,False,3,124,50.0323,-97.0146,7.93906505139286,10.3847260847811,22.3277140472311,18.7621393537823,0,0,0,,0122
36,True,'02:57:08,3.10729817392238,False,0.372191335888874,84.5748570716598,38479.6571318843,7.93865711021965,2.73458280114675,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:54:39 AM,Half Moon Drive In,9/24/2022 12:30:49 PM,9/24/2022 11:58:08 AM,10628,50.0399,-96.9893,7.32899253395275,False,4,132,50.0399,-96.9893,8.62670060993548,10.3847260847811,23.7192406918302,20.0034581327236,0,0,0,,0122
38,False,'03:07:40,3.38247948138832,False,0.102441201055691,89.3297605286406,40625.7578422998,7.88987230334044,221.528999129891,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:54:39 AM,Half Moon Drive In,9/24/2022 12:31:25 PM,9/24/2022 12:08:40 PM,11260,50.0574,-96.9831,7.21137739912454,False,4,137,50.0574,-96.9831,7.74807948477978,10.3847260847811,25.0527658489225,21.2482254121083,0,0,0,,0122
40,False,'03:17:55,3.65863948568388,False,0.511798289254018,94.1015750504804,42779.4912730505,7.88154717934591,-34.8076115715572,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:54:39 AM,Half Moon Drive In,9/24/2022 12:31:30 PM,9/24/2022 12:18:55 PM,11875,50.0655,-96.9605,7.38910364282407,False,4,141,50.0655,-96.9605,7.75454200261569,10.3847260847811,26.3910337585494,22.4879147079223,0,0,0,,0122
42,False,'03:28:07,3.93610419891629,False,0.396069131954463,98.8959338544566,44943.3999471782,7.88605854173877,69.3042148845831,OUT,River Bank Fishing Access Park_OUT,9/24/2022 11:54:39 AM,Half Moon Drive In,9/24/2022 12:31:28 PM,9/24/2022 12:29:07 PM,12487,50.0786,-96.9412,7.29815813084949,False,4,147,50.0786,-96.9412,8.02224201520159,10.3847260847811,27.7356242712848,23.7361710957269,0,0,0,,0122
