index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0829
2,False,'00:06:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/8/2022 10:19:56 PM,10/7/2022 5:58:26 PM,122306,38.5911,-92.2032,2.34192361394198,False,1,-1,38.5911,-92.2032,0,3,0,0.235733792587821,0.235493483589844,0.235493483589844,0,,0829
4,False,'00:21:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/8/2022 10:35:20 PM,10/7/2022 6:13:50 PM,123230,38.5881,-92.1891,3.29708552214183,False,1,-1,38.5881,-92.1891,0,3,0,1.04881363752666,0.947851842079503,0.947851842079503,0.632266803815151,,0829
6,False,'00:37:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/8/2022 10:51:05 PM,10/7/2022 6:29:35 PM,124175,38.588,-92.1778,2.17397888147661,False,1,-1,38.588,-92.1778,0,3,0,1.71170217919272,1.52167518553468,1.52167518553468,1.35916451061947,,0829
8,False,'00:50:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/8/2022 11:04:08 PM,10/7/2022 6:42:38 PM,124958,38.5949,-92.1783,3.41423173023361,False,1,-1,38.5949,-92.1783,0,3,0,2.19596525466721,1.4315673901086,1.52167518553468,1.35916451061947,,0829
10,False,'01:04:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/8/2022 11:18:29 PM,10/7/2022 6:56:59 PM,125819,38.5892,-92.1676,3.34872208963512,False,1,-1,38.5892,-92.1676,0,3,0,2.89842743773324,2.04163691246358,2.04163691246358,2.39575105778096,,0829
12,False,'01:20:58,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/8/2022 11:34:52 PM,10/7/2022 7:13:22 PM,126802,38.5851,-92.1517,3.37678531827096,False,1,-1,38.5851,-92.1517,0,3,0,3.80366888707771,2.9423970968167,2.9423970968167,3.34225716513385,,0829
14,False,'01:34:55,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/8/2022 11:48:49 PM,10/7/2022 7:27:19 PM,127639,38.5799,-92.1389,3.33422076886357,False,1,-1,38.5799,-92.1389,0,3,0,4.58368196027041,3.70300509338992,3.70300509338992,4.09458159052823,,0829
16,False,'01:52:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 12:06:13 AM,10/7/2022 7:44:43 PM,128683,38.5765,-92.1215,3.42283511555747,False,1,-1,38.5765,-92.1215,0,3,0,5.5544685024644,4.67483303458582,4.67483303458582,5.06885512064421,,0829
18,False,'02:10:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 12:24:04 AM,10/7/2022 8:02:34 PM,129754,38.5744,-92.1028,3.42623886217968,False,1,-1,38.5744,-92.1028,0,3,0,6.57610665107622,5.69251027761008,5.69251027761008,6.11662467974533,,0829
20,False,'02:25:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 12:38:57 AM,10/7/2022 8:17:27 PM,130647,38.5808,-92.0959,2.14503432563175,False,1,-1,38.5808,-92.0959,0,3,0,7.17805957717372,5.97113827909359,5.97113827909359,6.83704004339329,,0829
22,False,'02:38:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 12:52:29 AM,10/7/2022 8:30:59 PM,131459,38.5812,-92.0805,3.5188463866494,False,1,-1,38.5812,-92.0805,0,3,0,8.01130345558677,6.79320612799859,6.79320612799859,7.54041333422622,,0829
24,False,'02:53:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 1:07:46 AM,10/7/2022 8:46:16 PM,132376,38.5829,-92.0639,3.54798719108007,False,1,-1,38.5829,-92.0639,0,3,0,8.91663603962147,7.67295758748381,7.67295758748381,8.42509704907506,,0829
26,False,'03:09:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 1:23:29 AM,10/7/2022 9:01:59 PM,133319,38.5854,-92.0469,3.72716055299079,False,1,-1,38.5854,-92.0469,0,3,0,9.85526337769857,8.57589436814714,8.57589436814714,9.35119214777363,,0829
28,False,'03:28:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 1:42:00 AM,10/7/2022 9:20:30 PM,134430,38.5894,-92.0275,3.46805943474799,False,1,-1,38.5894,-92.0275,0,3,0,10.940106982764,9.61114154085223,9.61114154085223,10.4412796797881,,0829
30,False,'03:43:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 1:57:23 AM,10/7/2022 9:35:53 PM,135353,38.5952,-92.013,3.34601861589302,False,1,-1,38.5952,-92.013,0,3,0,11.8224155280375,10.3909261215418,10.3909261215418,11.2498475570254,,0829
32,False,'04:01:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 2:15:02 AM,10/7/2022 9:53:32 PM,136412,38.6017,-91.9973,3.2257261311317,False,1,-1,38.6017,-91.9973,0,3,0,12.7831741749408,11.2528345139728,11.2528345139728,12.318060238291,,0829
34,False,'04:20:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 2:34:14 AM,10/7/2022 10:12:44 PM,137564,38.6106,-91.9812,3.39448752643824,False,1,-1,38.6106,-91.9812,0,3,0,13.8500431430958,12.1653068798075,12.1653068798075,13.328385620773,,0829
36,False,'04:34:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 2:48:09 AM,10/7/2022 10:26:39 PM,138399,38.6163,-91.9687,3.42128582659301,False,1,-1,38.6163,-91.9687,0,3,0,14.6343029277865,12.8800045358688,12.8800045358688,14.1730409226555,,0829
38,False,'05:14:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 3:28:17 AM,10/7/2022 11:06:47 PM,140807,38.6228,-91.9566,0.549021129017501,False,1,-1,38.6228,-91.9566,0,3,0,15.4311737739992,13.5885427061859,13.5885427061859,15.1495658920974,,0829
40,False,'05:29:28,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 3:43:22 AM,10/7/2022 11:21:52 PM,141712,38.6316,-91.9456,3.38544023752362,False,1,-1,38.6316,-91.9456,0,3,0,16.2828730513689,14.2748670778179,14.2748670778179,15.9154375288254,,0829
42,False,'05:44:08,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 3:58:02 AM,10/7/2022 11:36:32 PM,142592,38.6382,-91.9335,3.29649359874951,False,1,-1,38.6382,-91.9335,0,3,0,17.0815207898607,15.0050272637107,15.0050272637107,16.6746296776037,,0829
44,False,'05:57:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:11:09 AM,10/7/2022 11:49:39 PM,143379,38.6444,-91.9234,3.27226888149414,False,1,-1,38.6444,-91.9234,0,3,0,17.7755671011027,15.6299632093643,15.6299632093643,17.4604870542213,,0829
46,False,'06:12:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:26:20 AM,10/8/2022 12:04:50 AM,144290,38.6526,-91.9129,3.17700418492828,False,1,-1,38.6526,-91.9129,0,3,0,18.5790936781132,16.3148630415248,16.3148630415248,18.242256913975,,0829
48,False,'06:27:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:40:54 AM,10/8/2022 12:19:24 AM,145164,38.6587,-91.9009,3.24494807719431,False,1,-1,38.6587,-91.9009,0,3,0,19.3527522032145,17.0500343155898,17.0500343155898,19.0115672665557,,0829
50,False,'06:43:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:57:08 AM,10/8/2022 12:35:38 AM,146138,38.6666,-91.8888,3.15545178333168,False,1,-1,38.6666,-91.8888,0,3,0,20.205309838591,17.8278875917,17.8278875917,19.8944956321673,,0829
52,False,'06:57:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 5:11:01 AM,10/8/2022 12:49:31 AM,146971,38.6716,-91.8763,3.2872434661158,False,1,-1,38.6716,-91.8763,0,3,0,20.9638399422177,18.5746563722885,18.5746563722885,20.5263007596129,,0829
54,False,'07:25:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 5:39:17 AM,10/8/2022 1:17:47 AM,148667,38.676,-91.8684,0.589415343274307,False,1,-1,38.676,-91.8684,0,3,0,21.4879500368828,19.0721280871335,19.0721280871335,21.2665216616531,,0829
56,False,'07:37:26,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 5:51:20 AM,10/8/2022 1:29:50 AM,149390,38.6813,-91.8592,3.05296161735132,False,1,-1,38.6813,-91.8592,0,3,0,22.1053724835067,19.6568877344364,19.6568877344364,21.7902662864091,,0829
58,False,'07:53:07,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 6:07:01 AM,10/8/2022 1:45:31 AM,150331,38.6887,-91.848,3.06775683506875,False,1,-1,38.6887,-91.848,0,3,0,22.8987962510591,20.392071454715,20.392071454715,22.4135810248854,,0829
60,False,'08:06:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 6:20:29 AM,10/8/2022 1:58:59 AM,151139,38.6936,-91.8369,3.05348024384985,False,1,-1,38.6936,-91.8369,0,3,0,23.5872969035333,21.0697249350389,21.0697249350389,23.1655773696644,,0829
62,False,'08:24:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 6:38:03 AM,10/8/2022 2:16:33 AM,152193,38.7008,-91.8237,2.99724566894505,False,1,-1,38.7008,-91.8237,0,3,0,24.4574075227352,21.9079559117896,21.9079559117896,24.0232838403803,,0829
64,False,'08:40:23,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 6:54:17 AM,10/8/2022 2:32:47 AM,153167,38.7045,-91.8131,2.65791693507828,False,1,-1,38.7045,-91.8131,0,3,0,25.0920463616603,22.5340920320184,22.5340920320184,24.7907855031697,,0829
66,False,'08:55:13,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 7:09:07 AM,10/8/2022 2:47:37 AM,154057,38.7079,-91.8002,2.89544864814638,False,1,-1,38.7079,-91.8002,0,3,0,25.8273858690041,23.2705457941376,23.2705457941376,25.5120177255265,,0829
68,False,'09:08:04,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 7:21:58 AM,10/8/2022 3:00:28 AM,154828,38.709,-91.7892,2.73705571169416,False,1,-1,38.709,-91.7892,0,3,0,26.4262513717768,23.8572245368321,23.8572245368321,26.1388413340959,,0829
70,False,'09:23:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 7:37:40 AM,10/8/2022 3:16:10 AM,155770,38.7094,-91.7761,2.64370395678982,False,1,-1,38.7094,-91.7761,0,3,0,27.1360884525101,24.5364631095785,24.5364631095785,26.7881560363833,,0829
72,False,'09:40:02,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 7:53:56 AM,10/8/2022 3:32:26 AM,156746,38.711,-91.7591,3.38389943267939,False,1,-1,38.711,-91.7591,0,3,0,28.0612941140615,25.4437932687355,25.4437932687355,27.5418516835333,,0829
74,False,'09:54:44,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 8:08:38 AM,10/8/2022 3:47:08 AM,157628,38.7092,-91.7457,2.94945822164035,False,1,-1,38.7092,-91.7457,0,3,0,28.7952026938163,26.0953727997273,26.0953727997273,28.4772923633686,,0829
76,False,'10:20:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 8:34:04 AM,10/8/2022 4:12:34 AM,159154,38.7082,-91.7338,2.8441277098173,False,1,-1,38.7082,-91.7338,0,3,0,29.441546904429,26.6897908647868,26.6897908647868,29.1547197135021,,0829
78,False,'10:33:51,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 8:47:45 AM,10/8/2022 4:26:15 AM,159975,38.7086,-91.7219,2.87895296163608,False,1,-1,38.7086,-91.7219,0,3,0,30.0845490976979,27.3142196313642,27.3142196313642,29.8037859727158,,0829
80,False,'11:38:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 9:51:59 AM,10/8/2022 5:30:29 AM,163829,38.7099,-91.7068,3.06361300567333,False,1,-1,38.7099,-91.7068,0,3,0,30.9048087499889,28.1232412784792,28.1232412784792,30.4931369952312,,0829
82,False,'11:52:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 10:06:11 AM,10/8/2022 5:44:41 AM,164681,38.7108,-91.6929,3.27547315475736,False,1,-1,38.7108,-91.6929,0,3,0,31.657731166043,28.8629638626075,28.8629638626075,31.2239393636616,,0829
84,False,'12:06:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 10:20:42 AM,10/8/2022 5:59:12 AM,165552,38.7109,-91.6789,3.17257404486446,False,1,-1,38.7109,-91.6789,0,3,0,32.414930873461,29.5937347376955,29.5937347376955,31.9930175984111,,0829
86,False,'12:21:54,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 10:35:48 AM,10/8/2022 6:14:18 AM,166458,38.708,-91.6652,3.06712197897117,False,1,-1,38.708,-91.6652,0,3,0,33.1829565752325,30.2563368150426,30.2563368150426,32.82006080789,,0829
88,False,'12:33:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 10:47:26 AM,10/8/2022 6:25:56 AM,167156,38.7071,-91.6551,2.44827348276255,False,1,-1,38.7071,-91.6551,0,3,0,33.7317175807653,30.7693077424378,30.7693077424378,33.5193957200789,,0829
90,False,'12:46:57,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 11:00:51 AM,10/8/2022 6:39:21 AM,167961,38.7059,-91.644,2.6654192310486,False,1,-1,38.7059,-91.644,0,3,0,34.3379407912594,31.3310091227537,31.3310091227537,34.0403360337795,,0829
92,False,'13:09:19,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 11:23:13 AM,10/8/2022 7:01:43 AM,169303,38.7054,-91.6336,2.80631015205045,False,1,-1,38.7054,-91.6336,0,3,0,34.9005034561377,31.8690322577069,31.8690322577069,34.5817287419803,,0829
94,False,'13:25:25,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 11:39:19 AM,10/8/2022 7:17:49 AM,170269,38.7053,-91.6196,2.74544053779103,False,1,-1,38.7053,-91.6196,0,3,0,35.6565262332666,32.6038709792259,32.6038709792259,35.2838157822322,,0829
96,False,'13:40:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 11:53:57 AM,10/8/2022 7:32:27 AM,171147,38.7035,-91.6073,2.74215443376498,False,1,-1,38.7035,-91.6073,0,3,0,36.33217022715,33.2236785433029,33.2236785433029,35.95986715482,,0829
98,False,'13:56:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 12:10:05 PM,10/8/2022 7:48:35 AM,172115,38.703,-91.5937,2.74412274677873,False,1,-1,38.703,-91.5937,0,3,0,37.0674253382429,33.9338964876532,33.9338964876532,36.6948949972293,,0829
100,False,'14:30:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 12:43:59 PM,10/8/2022 8:22:29 AM,174149,38.7028,-91.5791,2.88049684691727,False,1,-1,38.7028,-91.5791,0,3,0,37.8586393650476,34.7025455504303,34.7025455504303,37.4851433685289,,0829
102,False,'14:47:05,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 1:00:59 PM,10/8/2022 8:39:29 AM,175169,38.7037,-91.5643,2.84179484071078,False,1,-1,38.7037,-91.5643,0,3,0,38.6601295366346,35.4985970439198,35.4985970439198,38.2262950504675,,0829
104,False,'15:05:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 1:19:44 PM,10/8/2022 8:58:14 AM,176294,38.7073,-91.5489,2.76638722352032,False,1,-1,38.7073,-91.5489,0,3,0,39.528928784891,36.3656630890217,36.3656630890217,39.116392861089,,0829
106,False,'15:21:43,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 1:35:37 PM,10/8/2022 9:14:07 AM,177247,38.7114,-91.5368,2.62173123043657,False,1,-1,38.7114,-91.5368,0,3,0,40.2420756789238,37.0657287674834,37.0657287674834,39.9563677817506,,0829
108,False,'15:55:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 2:09:18 PM,10/8/2022 9:47:48 AM,179268,38.7152,-91.5292,2.73426514387665,False,1,-1,38.7152,-91.5292,0,3,0,40.7306487685168,37.5240981281707,37.5240981281707,40.4112769300398,,0829
110,False,'16:11:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 2:25:26 PM,10/8/2022 10:03:56 AM,180236,38.7189,-91.5154,2.90048175792887,False,1,-1,38.7189,-91.5154,0,3,0,41.5182677807054,38.3087248185828,38.3087248185828,41.0978206864964,,0829
112,False,'16:25:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 2:39:31 PM,10/8/2022 10:18:01 AM,181081,38.722,-91.5033,2.98392639475525,False,1,-1,38.722,-91.5033,0,3,0,42.2056581191217,38.9945881575348,38.9945881575348,41.7698191179064,,0829
114,False,'16:39:50,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 2:53:44 PM,10/8/2022 10:32:14 AM,181934,38.7243,-91.4903,3.09736682470367,False,1,-1,38.7243,-91.4903,0,3,0,42.9257114343184,39.7156562654318,39.7156562654318,42.5566082061305,,0829
116,False,'17:04:00,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 3:17:54 PM,10/8/2022 10:56:24 AM,183384,38.7254,-91.4843,0.267798153352034,False,1,-1,38.7254,-91.4843,0,3,0,43.2583406638225,40.0490395474402,40.0490395474402,43.1747771286148,,0829
118,False,'17:16:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 3:30:23 PM,10/8/2022 11:08:53 AM,184133,38.7276,-91.4747,2.68069796062394,False,1,-1,38.7276,-91.4747,0,3,0,43.7986023000308,40.589206589504,40.589206589504,43.5705400149713,,0829
120,False,'17:33:14,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 3:47:08 PM,10/8/2022 11:25:38 AM,185138,38.7302,-91.4611,2.75487812471632,False,1,-1,38.7302,-91.4611,0,3,0,44.554199592922,41.3464789476831,41.3464789476831,44.1816452390294,,0829
122,False,'17:47:59,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:01:53 PM,10/8/2022 11:40:23 AM,186023,38.733,-91.4498,2.58045482707099,False,1,-1,38.733,-91.4498,0,3,0,45.1940178645033,41.9855450716397,41.9855450716397,44.8643040270181,,0829
124,False,'18:16:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:30:46 PM,10/8/2022 12:09:16 PM,187756,38.7341,-91.4395,2.22690900959478,False,1,-1,38.7341,-91.4395,0,3,0,45.756859366655,42.5456176005682,42.5456176005682,45.5409195002346,,0829
126,False,'18:30:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:44:34 PM,10/8/2022 12:23:04 PM,188584,38.7348,-91.4292,2.45058973161236,False,1,-1,38.7348,-91.4292,0,3,0,46.3147223353391,43.0996308954142,43.0996308954142,46.0764068684525,,0829
128,False,'18:44:11,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 4:58:05 PM,10/8/2022 12:36:35 PM,189395,38.7355,-91.4191,2.3589665426919,False,1,-1,38.7355,-91.4191,0,3,0,46.8618674561439,43.6432250409708,43.6432250409708,46.5912887729988,,0829
130,False,'18:59:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 5:13:24 PM,10/8/2022 12:51:54 PM,190314,38.7359,-91.407,2.64308181306725,False,1,-1,38.7359,-91.407,0,3,0,47.5154125944517,44.2880520473846,44.2880520473846,47.2239686199626,,0829
132,False,'19:13:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 5:26:55 PM,10/8/2022 1:05:25 PM,191125,38.736,-91.3965,2.61765793393198,False,1,-1,38.736,-91.3965,0,3,0,48.0820139848494,44.8442083842789,44.8442083842789,47.7150491577762,,0829
134,False,'19:39:24,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 5:53:18 PM,10/8/2022 1:31:48 PM,192708,38.7352,-91.3874,2.0324103803425,False,1,-1,38.7352,-91.3874,0,3,0,48.5762376380989,45.313533128193,45.313533128193,48.3149498779084,,0829
136,False,'19:57:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 6:11:09 PM,10/8/2022 1:49:39 PM,193779,38.7346,-91.3815,1.94925281744323,False,1,-1,38.7346,-91.3815,0,3,0,48.8972938845013,45.616956692859,45.616956692859,48.7233902992314,,0829
138,False,'20:09:06,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/7/2022 5:52:24 PM,cp1,10/9/2022 6:23:00 PM,10/8/2022 2:01:30 PM,194490,38.7345,-91.3747,1.93160335825994,False,1,-1,38.7345,-91.3747,0,3,0,49.2659919248934,45.9753937987912,45.9753937987912,49.0604890103172,,0829
