index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0,0,0,-2.23693578365991E-12,0,DNS,start_DNS,10/6/2022 8:00:00 AM,cp1,12/31/1969 6:00:00 PM,10/6/2022 8:00:00 AM,0,37.4005748186831,-90.069491986,0,True,1,1,37.4005748186831,-90.069491986,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2424
2,False,'00:02:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:23:30 AM,10/8/2022 6:02:00 AM,165720,39.0556,-90.1956,2.01766741983529,False,1,-1,39.0556,-90.1956,0,3,0,0.0722047683078138,0.0722997656425258,0.0722997656425258,0,,2424
4,False,'00:08:01,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:29:22 AM,10/8/2022 6:07:52 AM,166072,39.053,-90.1875,5.41087803762858,False,1,-1,39.053,-90.1875,0,3,0,0.582552294576894,0.514387276671666,0.514387276671666,0.32471808875548,,2424
6,False,'00:14:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:35:24 AM,10/8/2022 6:13:54 AM,166434,39.0505,-90.1782,6.2964774694013,False,1,-1,39.0505,-90.1782,0,3,0,1.13667580521032,1.04373972688389,1.04373972688389,0.824426138349315,,2424
8,False,'00:20:03,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:41:24 AM,10/8/2022 6:19:54 AM,166794,39.0479,-90.1694,5.14782565360816,False,1,-1,39.0479,-90.1694,0,3,0,1.64261271146757,1.54999413177734,1.54999413177734,1.38718359114189,,2424
10,False,'00:26:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:47:37 AM,10/8/2022 6:26:07 AM,167167,39.0526,-90.1611,5.64350334985739,False,1,-1,39.0526,-90.1611,0,3,0,2.22953570677495,1.92448680041874,1.92448680041874,1.92695082195622,,2424
12,False,'00:32:15,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:53:36 AM,10/8/2022 6:32:06 AM,167526,39.0612,-90.1601,6.0784787536086,False,1,-1,39.0612,-90.1601,0,3,0,2.8293281519697,2.01705941400735,2.01705941400735,2.52497696323088,,2424
14,False,'00:38:09,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 10:59:30 AM,10/8/2022 6:38:00 AM,167880,39.0697,-90.1615,6.14935403444268,False,1,-1,39.0697,-90.1615,0,3,0,3.42453572288654,2.15038621000841,2.15038621000841,3.12695617608842,,2424
16,False,'00:44:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:05:38 AM,10/8/2022 6:44:08 AM,168248,39.0782,-90.1602,5.26329711303536,False,1,-1,39.0782,-90.1602,0,3,0,4.02727525908754,2.53595002429463,2.53595002429463,3.76385495959232,,2424
18,False,'00:50:17,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:11:38 AM,10/8/2022 6:50:08 AM,168608,39.0874,-90.1613,6.45708654029398,False,1,-1,39.0874,-90.1613,0,3,0,4.66920050659312,2.93969532976825,2.93969532976825,4.34409810043961,,2424
20,False,'00:56:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:17:37 AM,10/8/2022 6:56:07 AM,168967,39.0956,-90.1625,5.61023184122808,False,1,-1,39.0956,-90.1625,0,3,0,5.24103378843014,3.35489557137015,3.35489557137015,4.9601637023263,,2424
22,False,'01:02:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:23:37 AM,10/8/2022 7:02:07 AM,169327,39.1034,-90.1645,5.51637278974628,False,1,-1,39.1034,-90.1645,0,3,0,5.79124465460169,3.76592731837958,3.76592731837958,5.51509202129637,,2424
24,False,'01:08:16,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:29:37 AM,10/8/2022 7:08:07 AM,169687,39.1121,-90.1646,6.35484722143221,False,1,-1,39.1121,-90.1646,0,3,0,6.39308075251689,4.30609913485386,4.30609913485386,6.07489541883523,,2424
26,False,'01:14:46,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:36:07 AM,10/8/2022 7:14:37 AM,170077,39.1218,-90.1646,6.07951571815428,False,1,-1,39.1218,-90.1646,0,3,0,7.06412337809329,4.92710066802766,4.92710066802766,6.75972487783957,,2424
28,False,'01:20:10,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:41:31 AM,10/8/2022 7:20:01 AM,170401,39.1299,-90.1645,6.29347377178296,False,1,-1,39.1299,-90.1645,0,3,0,7.62445828358965,5.45627451299108,5.45627451299108,7.3408583122642,,2424
30,False,'01:26:22,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:47:43 AM,10/8/2022 7:26:13 AM,170773,39.1392,-90.1645,6.21673705952514,False,1,-1,39.1392,-90.1645,0,3,0,8.26774602342483,6.06879486421046,6.06879486421046,7.95647776221459,,2424
32,False,'01:32:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:53:42 AM,10/8/2022 7:32:12 AM,171132,39.148,-90.1644,5.94044975625087,False,1,-1,39.148,-90.1644,0,3,0,8.87649463258318,6.65497941355101,6.65497941355101,8.57906051631489,,2424
34,False,'01:38:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 11:59:42 AM,10/8/2022 7:38:12 AM,171492,39.1564,-90.1643,5.55688217429411,False,1,-1,39.1564,-90.1643,0,3,0,9.45757599059421,7.21792831271863,7.21792831271863,9.18089309174061,,2424
36,False,'01:44:21,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:05:42 PM,10/8/2022 7:44:12 AM,171852,39.1658,-90.1642,6.67177953726475,False,1,-1,39.1658,-90.1642,0,3,0,10.1079992366912,7.85074142701539,7.85074142701539,9.77580652896602,,2424
38,False,'01:50:20,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:11:41 PM,10/8/2022 7:50:11 AM,172211,39.1743,-90.1635,5.60822391579841,False,1,-1,39.1743,-90.1635,0,3,0,10.6984852437967,8.43201995990314,8.43201995990314,10.4192674979019,,2424
40,False,'01:56:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:17:51 PM,10/8/2022 7:56:21 AM,172581,39.183,-90.165,5.90113026960487,False,1,-1,39.183,-90.165,0,3,0,11.3063298917628,9.00457154058414,9.00457154058414,11.010906096192,,2424
42,False,'02:02:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:23:51 PM,10/8/2022 8:02:21 AM,172941,39.1918,-90.1649,6.32346949913974,False,1,-1,39.1918,-90.1649,0,3,0,11.9156578342814,9.60305893753677,9.60305893753677,11.5972918785968,,2424
44,False,'02:08:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:29:51 PM,10/8/2022 8:08:21 AM,173301,39.2005,-90.1654,6.49668593736879,False,1,-1,39.2005,-90.1654,0,3,0,12.5180869138392,10.1904656717821,10.1904656717821,12.1928077698461,,2424
46,False,'02:14:29,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:35:50 PM,10/8/2022 8:14:20 AM,173660,39.2092,-90.1658,5.97763033323555,False,1,-1,39.2092,-90.1658,0,3,0,13.1202540928442,10.7802638311085,10.7802638311085,12.8226268582458,,2424
48,False,'02:20:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:41:51 PM,10/8/2022 8:20:21 AM,174021,39.2176,-90.1661,6.04605745138652,False,1,-1,39.2176,-90.1661,0,3,0,13.7015429295783,11.3515470205935,11.3515470205935,13.3971445580148,,2424
50,False,'02:26:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:47:59 PM,10/8/2022 8:26:29 AM,174389,39.2258,-90.1689,5.85483061574328,False,1,-1,39.2258,-90.1689,0,3,0,14.2899754223777,11.8923756392598,11.8923756392598,13.9969613534173,,2424
52,False,'02:32:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 12:54:00 PM,10/8/2022 8:32:30 AM,174750,39.2339,-90.173,5.8836726899233,False,1,-1,39.2339,-90.173,0,3,0,14.8922104900293,12.4230755004939,12.4230755004939,14.5978150924495,,2424
54,False,'02:38:39,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:00:00 PM,10/8/2022 8:38:30 AM,175110,39.2417,-90.1782,6.06898089122131,False,1,-1,39.2417,-90.1782,0,3,0,15.4994254437301,12.93461963069,12.93461963069,15.1958197431534,,2424
56,False,'02:44:38,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:05:59 PM,10/8/2022 8:44:29 AM,175469,39.2492,-90.1835,5.85747364497939,False,1,-1,39.2492,-90.1835,0,3,0,16.0908194270805,13.4331341476668,13.4331341476668,15.7994440905819,,2424
58,False,'02:50:40,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:12:01 PM,10/8/2022 8:50:31 AM,175831,39.2544,-90.187,5.35218430079913,False,1,-1,39.2544,-90.187,0,3,0,16.4967362590726,13.7834335640604,13.7834335640604,16.2274817528245,,2424
60,False,'02:56:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:18:14 PM,10/8/2022 8:56:44 AM,176204,39.2616,-90.1939,6.18823839831509,False,1,-1,39.2616,-90.1939,0,3,0,17.1186549310864,14.2717020052546,14.2717020052546,16.8076372355694,,2424
62,False,'03:02:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:24:14 PM,10/8/2022 9:02:44 AM,176564,39.2686,-90.1993,5.98864954790404,False,1,-1,39.2686,-90.1993,0,3,0,17.7049208896876,14.7551051376069,14.7551051376069,17.4035020872515,,2424
64,False,'03:08:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:30:13 PM,10/8/2022 9:08:43 AM,176923,39.2763,-90.2015,5.29797211026858,False,1,-1,39.2763,-90.2015,0,3,0,18.2549141072527,15.2885108263655,15.2885108263655,17.9897820375318,,2424
66,False,'03:14:53,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:36:14 PM,10/8/2022 9:14:44 AM,177284,39.2833,-90.2064,6.51042208651962,False,1,-1,39.2833,-90.2064,0,3,0,18.8204623366057,15.7784908914391,15.7784908914391,18.4946147709282,,2424
68,False,'03:20:52,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:42:13 PM,10/8/2022 9:20:43 AM,177643,39.2914,-90.2092,5.60215054744422,False,1,-1,39.2914,-90.2092,0,3,0,19.4006559646265,16.3432143207937,16.3432143207937,19.123345868739,,2424
70,False,'03:26:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:48:10 PM,10/8/2022 9:26:40 AM,178000,39.3,-90.2096,5.90084964404517,False,1,-1,39.3,-90.2096,0,3,0,19.9962765688541,16.9376550405749,16.9376550405749,19.7057595250577,,2424
72,False,'03:32:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 1:54:10 PM,10/8/2022 9:32:40 AM,178360,39.3086,-90.2098,5.77144263510238,False,1,-1,39.3086,-90.2098,0,3,0,20.591241168362,17.5316617248966,17.5316617248966,20.3006748237422,,2424
74,False,'03:38:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:00:09 PM,10/8/2022 9:38:39 AM,178719,39.3173,-90.2099,5.94164976700242,False,1,-1,39.3173,-90.2099,0,3,0,21.1930746160172,18.1323701683941,18.1323701683941,20.8955923571017,,2424
76,False,'03:44:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:06:10 PM,10/8/2022 9:44:40 AM,179080,39.3259,-90.21,5.63409684300744,False,1,-1,39.3259,-90.21,0,3,0,21.7879933265144,18.726194981237,18.726194981237,21.5043428772279,,2424
78,False,'03:50:48,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:12:09 PM,10/8/2022 9:50:39 AM,179439,39.3347,-90.2101,6.11377224498115,False,1,-1,39.3347,-90.2101,0,3,0,22.3967427293953,19.3338424171052,19.3338424171052,22.0923445152537,,2424
80,False,'03:56:49,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:18:10 PM,10/8/2022 9:56:40 AM,179800,39.3414,-90.2108,3.71114097796722,False,1,-1,39.3414,-90.2108,0,3,0,22.8621190818538,19.7977492619034,19.7977492619034,22.6752815193426,,2424
82,False,'04:02:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:23:57 PM,10/8/2022 10:02:27 AM,180147,39.3468,-90.2114,5.06513652888838,False,1,-1,39.3468,-90.2114,0,3,0,23.2372557811951,20.1717344125409,20.1717344125409,22.9174556616243,,2424
84,False,'04:08:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:29:56 PM,10/8/2022 10:08:26 AM,180506,39.3553,-90.2133,6.02144387753321,False,1,-1,39.3553,-90.2133,0,3,0,23.8345611170889,20.76258901244,20.76258901244,23.5347796457158,,2424
86,False,'04:14:36,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:35:57 PM,10/8/2022 10:14:27 AM,180867,39.3637,-90.2121,5.9212985386956,False,1,-1,39.3637,-90.2121,0,3,0,24.4215411017734,21.3397176660188,21.3397176660188,24.1251273899955,,2424
88,False,'04:20:35,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:41:56 PM,10/8/2022 10:20:26 AM,181226,39.3722,-90.2122,5.97491711278111,False,1,-1,39.3722,-90.2122,0,3,0,25.0095403289287,21.9266481457983,21.9266481457983,24.7120581455699,,2424
90,False,'04:26:37,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:47:58 PM,10/8/2022 10:26:28 AM,181588,39.3801,-90.2123,5.63416538116919,False,1,-1,39.3801,-90.2123,0,3,0,25.5560394538916,22.4721747832325,22.4721747832325,25.2723890828399,,2424
92,False,'04:33:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 2:54:52 PM,10/8/2022 10:33:22 AM,182002,39.3864,-90.2124,3.55420549778427,False,1,-1,39.3864,-90.2124,0,3,0,25.9918944678297,22.9072626958082,22.9072626958082,25.8119711353314,,2424
94,False,'04:39:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:00:52 PM,10/8/2022 10:39:22 AM,182362,39.3925,-90.2124,4.69736384106086,False,1,-1,39.3925,-90.2124,0,3,0,26.4138358885818,23.328354688306,23.328354688306,26.1786554245562,,2424
96,False,'04:45:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:06:52 PM,10/8/2022 10:45:22 AM,182722,39.4003,-90.2124,5.8026357821566,False,1,-1,39.4003,-90.2124,0,3,0,26.953367541347,23.8668151626303,23.8668151626303,26.6628504975501,,2424
98,False,'04:51:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:12:52 PM,10/8/2022 10:51:22 AM,183082,39.4069,-90.2126,3.03948119388681,False,1,-1,39.4069,-90.2126,0,3,0,27.4100820060082,24.3228229084384,24.3228229084384,27.2579064116387,,2424
100,False,'04:57:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:18:53 PM,10/8/2022 10:57:23 AM,183443,39.4154,-90.2126,5.77158114008365,False,1,-1,39.4154,-90.2126,0,3,0,27.9981303297948,24.9096295107384,24.9096295107384,27.7075641356757,,2424
102,False,'05:03:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:24:51 PM,10/8/2022 11:03:21 AM,183801,39.4195,-90.2125,1.39347773417439,False,1,-1,39.4195,-90.2125,0,3,0,28.2819363996654,25.1925019903698,25.1925019903698,28.2125595764065,,2424
104,False,'05:09:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:30:52 PM,10/8/2022 11:09:22 AM,184162,39.4271,-90.2126,5.38819515550746,False,1,-1,39.4271,-90.2126,0,3,0,28.8076896851034,25.7173790550898,25.7173790550898,28.5379238587208,,2424
106,False,'05:15:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:36:53 PM,10/8/2022 11:15:23 AM,184523,39.4337,-90.2124,3.59373353112947,False,1,-1,39.4337,-90.2124,0,3,0,29.2643473926303,26.1726974137616,26.1726974137616,29.0844241678124,,2424
108,False,'05:21:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:42:52 PM,10/8/2022 11:21:22 AM,184882,39.4408,-90.2105,5.00490107981743,False,1,-1,39.4408,-90.2105,0,3,0,29.7661305723569,26.6598683611056,26.6598683611056,29.517003212142,,2424
110,False,'05:27:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:48:53 PM,10/8/2022 11:27:23 AM,185243,39.449,-90.2083,5.64933793479071,False,1,-1,39.449,-90.2083,0,3,0,30.349991564065,27.2231335229808,27.2231335229808,30.0655878566086,,2424
112,False,'05:33:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 3:54:54 PM,10/8/2022 11:33:24 AM,185604,39.4541,-90.2084,3.80505471360726,False,1,-1,39.4541,-90.2084,0,3,0,30.7028518978709,27.575462641837,27.575462641837,30.5091738686734,,2424
114,False,'05:39:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:00:54 PM,10/8/2022 11:39:24 AM,185964,39.4621,-90.2084,4.91910208491314,False,1,-1,39.4621,-90.2084,0,3,0,31.256217695579,28.127947240169,28.127947240169,31.0072030866102,,2424
116,False,'05:45:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:06:54 PM,10/8/2022 11:45:24 AM,186324,39.4695,-90.2085,5.19347425580694,False,1,-1,39.4695,-90.2085,0,3,0,31.7681352965516,28.6391190758962,28.6391190758962,31.5052323045473,,2424
118,False,'05:51:30,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:12:51 PM,10/8/2022 11:51:21 AM,186681,39.4761,-90.2084,4.19278191608905,False,1,-1,39.4761,-90.2084,0,3,0,32.2249596610496,29.0948093388606,29.0948093388606,32.0173788042148,,2424
120,False,'05:57:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:18:53 PM,10/8/2022 11:57:23 AM,187043,39.4837,-90.2083,6.18379606605085,False,1,-1,39.4837,-90.2083,0,3,0,32.7507029535137,29.6195709408994,29.6195709408994,32.4393889076608,,2424
122,False,'06:03:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:24:52 PM,10/8/2022 12:03:22 PM,187402,39.4901,-90.2083,4.72493855984618,False,1,-1,39.4901,-90.2083,0,3,0,33.193524834353,30.061576197716,30.061576197716,32.9582837894217,,2424
124,False,'06:09:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:30:53 PM,10/8/2022 12:09:23 PM,187763,39.4975,-90.2084,5.08371739660564,False,1,-1,39.4975,-90.2084,0,3,0,33.705443861845,30.5727584477818,30.5727584477818,33.4495121804048,,2424
126,False,'06:15:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:36:53 PM,10/8/2022 12:15:23 PM,188123,39.5048,-90.2083,4.67153209435971,False,1,-1,39.5048,-90.2083,0,3,0,34.2104429516031,31.0768184971378,31.0768184971378,33.9752624875772,,2424
128,False,'06:21:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:42:53 PM,10/8/2022 12:21:23 PM,188483,39.5083,-90.2082,3.17624739250987,False,1,-1,39.5083,-90.2082,0,3,0,34.4540276046366,31.3184388069083,31.3184388069083,34.2941313216661,,2424
130,False,'06:27:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:48:52 PM,10/8/2022 12:27:22 PM,188842,39.5142,-90.2084,3.59857331312367,False,1,-1,39.5142,-90.2084,0,3,0,34.8624513006517,31.726134723022,31.726134723022,34.6822909961911,,2424
132,False,'06:33:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 4:54:52 PM,10/8/2022 12:33:22 PM,189202,39.52,-90.2114,4.66934572405993,False,1,-1,39.52,-90.2114,0,3,0,35.3046084780216,32.1302643909886,32.1302643909886,35.0724190102593,,2424
134,False,'06:39:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:00:52 PM,10/8/2022 12:39:22 PM,189562,39.524,-90.2191,5.18477736056615,False,1,-1,39.524,-90.2191,0,3,0,35.8001655316282,32.4191928877383,32.4191928877383,35.5413300740193,,2424
136,False,'06:45:33,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:06:54 PM,10/8/2022 12:45:24 PM,189924,39.5285,-90.2265,5.20905936485463,False,1,-1,39.5285,-90.2265,0,3,0,36.3049132851181,32.7468306818142,32.7468306818142,36.0417853482491,,2424
138,False,'06:51:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:12:52 PM,10/8/2022 12:51:22 PM,190282,39.5356,-90.2282,5.41843191645582,False,1,-1,39.5356,-90.2282,0,3,0,36.813886916789,33.2412249165667,33.2412249165667,36.5441210904064,,2424
140,False,'06:57:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:18:52 PM,10/8/2022 12:57:22 PM,190642,39.5408,-90.2284,4.14625452230653,False,1,-1,39.5408,-90.2284,0,3,0,37.1737367169088,33.6005132735856,33.6005132735856,36.9661559878277,,2424
142,False,'07:03:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:24:53 PM,10/8/2022 1:03:23 PM,191003,39.5482,-90.2282,4.67157870507012,False,1,-1,39.5482,-90.2282,0,3,0,37.68580568441,34.1105124560897,34.1105124560897,37.450625220384,,2424
144,False,'07:09:32,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:30:53 PM,10/8/2022 1:09:23 PM,191363,39.556,-90.2281,5.50009977921698,False,1,-1,39.556,-90.2281,0,3,0,38.2255969849309,34.6484096859538,34.6484096859538,37.948708547792,,2424
146,False,'07:15:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:36:52 PM,10/8/2022 1:15:22 PM,191722,39.5633,-90.228,5.17399898802768,False,1,-1,39.5633,-90.228,0,3,0,38.7308225183576,35.1518364453497,35.1518364453497,38.4746686959412,,2424
148,False,'07:21:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:42:52 PM,10/8/2022 1:21:22 PM,192082,39.5708,-90.2281,5.14060533898417,False,1,-1,39.5708,-90.2281,0,3,0,39.2496570396303,35.6695941099434,35.6695941099434,38.9937253581906,,2424
150,False,'07:27:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:48:52 PM,10/8/2022 1:27:22 PM,192442,39.5771,-90.228,3.31765066990907,False,1,-1,39.5771,-90.228,0,3,0,39.6857288901752,36.1040581541228,36.1040581541228,39.5196335562354,,2424
152,False,'07:33:31,0,False,1000000000000,0,0,3,131479713.535362,OUT,start_OUT,10/8/2022 5:59:51 AM,cp1,10/9/2022 5:54:52 PM,10/8/2022 1:33:22 PM,192802,39.583,-90.228,4.83691498329348,False,1,-1,39.583,-90.228,0,3,0,40.0939804480317,36.5111847314282,36.5111847314282,39.8518242181897,,2424
