index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8062
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:27:16 AM,-1964,45.2226,-93.4597,5.85988252052798,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8062
4,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:57:14 AM,-166,45.2227,-93.4599,0.0698360340471735,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8062
6,False,'00:09:07,0.24648192629029,False,0.400334475685268,11.2511833691479,1780.28848327537,6.75964469931862,-113.755420527057,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:38:25 PM,6/11/2023 12:09:07 PM,547,45.2172,-93.4408,6.43649961080625,False,1,10,45.2172,-93.4408,6.75964469931862,10.055738912458,1.08019444407906,1.01953644636274,0,0,0,,8062
8,False,'00:27:05,0.688776328503715,False,0.841195081368887,31.440637003124,4899.73244188715,6.60171190125945,-221.162033947324,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:39:28 PM,6/11/2023 12:27:05 PM,1625,45.2009,-93.4143,6.5426911470734,False,1,19,45.2009,-93.4143,6.69337660997149,10.055738912458,3.01852705575921,2.83343288605622,0,0,0,,8062
10,True,'00:46:33,1.12614665719191,False,0.959247601789619,52.5035303741084,8154.13034032408,6.28759417328805,-123.054783461514,OUT,Peninsula Point_OUT,6/11/2023 12:40:11 PM,Coon Rapids Dam Regional Park,6/11/2023 1:30:03 PM,6/11/2023 12:46:33 PM,2793,45.1836,-93.382,6.16068771591977,False,2,25,45.1836,-93.382,6.25442407614546,10.055738912458,5.04071615792564,4.81260996210234,0,0,0,,8062
12,False,'00:56:54,1.31738060366269,False,0.316248712765237,62.8976513152734,9760.11128279161,5.97098219839173,-268.496285677478,OUT,Peninsula Point_OUT,6/11/2023 12:40:11 PM,Coon Rapids Dam Regional Park,6/11/2023 1:32:41 PM,6/11/2023 12:56:54 PM,3414,45.1769,-93.3648,5.47382542019037,False,2,28,45.1769,-93.3648,5.54632011157193,10.055738912458,6.03862645085712,5.78405028522608,0,0,0,,8062
14,False,'01:16:41,1.69461707234083,False,0.0852592143370438,83.4015500802235,12928.1397143621,5.95292339985556,-170.280602076054,OUT,Peninsula Point_OUT,6/11/2023 12:40:11 PM,Coon Rapids Dam Regional Park,6/11/2023 1:32:44 PM,6/11/2023 1:16:41 PM,4601,45.1568,-93.3385,5.71645275325567,False,2,34,45.1568,-93.3385,5.93134280685315,10.055738912458,8.00714805442387,7.67701942520847,0,0,0,,8062
16,False,'01:27:48,1.88987736522209,False,0.680125703990562,94.01451465409,14567.93387735,5.69748158513319,-156.905602197277,OUT,Peninsula Point_OUT,6/11/2023 12:40:11 PM,Coon Rapids Dam Regional Park,6/11/2023 1:33:51 PM,6/11/2023 1:27:48 PM,5268,45.1481,-93.3219,5.59796045533136,False,2,36,45.1481,-93.3219,5.65335125372434,10.055738912458,9.02606890850349,8.69000218810871,0,0,0,,8062
18,False,'01:48:37,1.99370755375796,True,0.499659905245818,100,15439.8988559471,5.30344925169446,-44.4555639351223,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:37 PM,6/11/2023 1:55:25 PM,6925,45.1468,-93.3127,0.309988107571178,True,2,40,45.1464,-93.3122,1.58837920417103,10.055738912458,9.60071850789565,9.17760327470881,0,0,0,race finished(3),8062
20,False,'01:48:37,1.99370755375796,True,0.499659905245818,100,15439.8988559471,5.30344925169446,-44.4555639351223,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:37 PM,6/11/2023 2:27:37 PM,8857,45.147,-93.3116,0.156108240260792,True,2,40,45.1464,-93.3122,1.58837920417103,10.055738912458,9.60071850789565,9.17760327470881,0,0,0,race finished(3),8062
22,False,'01:48:37,1.99370755375796,True,0.499659905245818,100,15439.8988559471,5.30344925169446,-44.4555639351223,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:37 PM,6/11/2023 2:45:59 PM,9959,45.1501,-93.3078,2.16730882639471,True,2,40,45.1464,-93.3122,1.58837920417103,10.055738912458,9.60071850789565,9.17760327470881,0,0,0,race finished(3),8062
24,False,'01:48:37,1.99370755375796,True,0.499659905245818,100,15439.8988559471,5.30344925169446,-44.4555639351223,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:37 PM,6/11/2023 2:58:34 PM,10714,45.2115,-93.4116,45.9606821691087,True,2,40,45.1464,-93.3122,1.58837920417103,10.055738912458,9.60071850789565,9.17760327470881,0,0,0,race finished(3),8062
26,False,'01:48:37,1.99370755375796,True,0.499659905245818,100,15439.8988559471,5.30344925169446,-44.4555639351223,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:37 PM,6/11/2023 3:12:43 PM,11563,45.2235,-93.4402,2.3626381554186,True,2,40,45.1464,-93.3122,1.58837920417103,10.055738912458,9.60071850789565,9.17760327470881,0,0,0,race finished(3),8062
28,False,'01:48:37,1.99370755375796,True,0.499659905245818,100,15439.8988559471,5.30344925169446,-44.4555639351223,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:37 PM,6/11/2023 3:25:14 PM,12314,45.2051,-93.3898,20.2890080909937,True,2,40,45.1464,-93.3122,1.58837920417103,10.055738912458,9.60071850789565,9.17760327470881,0,0,0,race finished(3),8062
30,False,'01:48:37,1.99370755375796,True,0.499659905245818,100,15439.8988559471,5.30344925169446,-44.4555639351223,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 1:48:37 PM,Coon Rapids Dam Regional Park,6/11/2023 1:48:37 PM,6/11/2023 4:01:03 PM,14463,45.1465,-93.3054,3.7390109228697,True,2,40,45.1464,-93.3122,1.58837920417103,10.055738912458,9.60071850789565,9.17760327470881,0,0,0,race finished(3),8062
