index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 12:00:00 PM,0,45.2225232,-93.459878,0,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8071
2,False,'00:00:00,0,True,0.435344223623127,0,41.8840358633991,-2.23693578365991E-12,25.6546227326782,DNS,Miss West Ramp_DNS,6/11/2023 12:00:00 PM,Peninsula Point,12/31/1969 6:00:00 PM,6/11/2023 11:45:42 AM,-858,45.2227,-93.4597,0.0279799926510525,True,1,1,45.2225232,-93.459878,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8071
4,False,'00:00:42,0.012510183215985,True,0.502016964311234,0.571053494522406,130.11670455406,4.69930509242733,-120.2264161245,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:55:57 PM,6/11/2023 12:00:42 PM,42,45.2219,-93.4592,0.64550167738594,True,1,2,45.2219,-93.4592,4.69930509242733,4.69930509242733,0.0548252385385975,0.0543082682416491,0,0,0,,8071
6,False,'00:10:42,0.206249820931924,False,0.513922106207323,9.41470472129469,1496.5367618556,5.09162636820074,-86.000685456559,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:51:41 PM,6/11/2023 12:10:42 PM,642,45.217,-93.4441,5.04274706921122,False,1,9,45.217,-93.4441,5.10241370665408,5.09162636820074,0.903879298641065,0.86472899666338,0,0,0,,8071
8,False,'00:20:42,0.349830198748975,False,0.591375325559019,15.9687315554108,2509.19018888332,4.38320581502128,-141.090648057131,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:59:42 PM,6/11/2023 12:20:42 PM,1242,45.2179,-93.4317,4.04888340994067,False,1,12,45.2179,-93.4317,3.98074227996108,5.09162636820074,1.5331129659165,1.47777323649001,0,0,0,,8071
10,False,'00:30:42,0.548232963070695,False,0.487764778037115,25.0252409552136,3908.49866178734,4.86301788036463,-78.3358675181436,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:55:07 PM,6/11/2023 12:30:42 PM,1842,45.2087,-93.4199,5.36419342282171,False,1,17,45.2087,-93.4199,5.36658302707987,5.09162636820074,2.40260294003267,2.35077795621601,0,0,0,,8071
12,False,'00:40:42,0.743972202149053,False,0.787811098166419,33.9601681709899,5289.021643201,4.98725664366902,-211.124549083981,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:54:11 PM,6/11/2023 12:40:42 PM,2442,45.1987,-93.4108,4.57106546163221,False,1,20,45.1987,-93.4108,4.84562988963553,5.09162636820074,3.26042015090472,3.1813106382244,0,0,0,,8071
14,False,'00:50:42,0.903212901154842,False,0.904106100971797,41.2290431400834,6412.12524567216,4.5158254234628,-266.733246105538,OUT,Miss West Ramp_OUT,6/11/2023 12:00:00 PM,Peninsula Point,6/11/2023 12:56:20 PM,6/11/2023 12:50:42 PM,3042,45.1935,-93.3988,3.90289979612155,False,1,22,45.1935,-93.3988,3.9446646556551,5.09162636820074,3.95828437537827,3.86842605357486,0,0,0,,8071
16,False,'01:00:42,1.06532429787692,False,0.176325883196987,49.1976583241186,7643.34472020558,4.52914001902528,-263.958414083485,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:05:18 PM,6/11/2023 1:00:42 PM,3642,45.1863,-93.3871,4.2297891485021,False,2,25,45.1863,-93.3871,4.33789914322472,5.09162636820074,4.72332868817492,4.62713845691445,0,0,0,,8071
18,False,'01:10:42,1.19645168944214,False,0.019861632043011,56.3248132659146,8744.55136147204,4.3005217097454,-229.81549371841,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:09:12 PM,6/11/2023 1:10:42 PM,4242,45.18,-93.3767,4.08835453105793,False,2,27,45.18,-93.3767,4.16594503792159,5.09162636820074,5.40758677175833,5.29802747959647,0,0,0,,8071
20,False,'01:20:42,1.32945487044788,False,0.461051496213662,63.5539228170506,9861.51086539264,4.20543287512639,-283.555088830161,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:10:37 PM,6/11/2023 1:20:42 PM,4842,45.1767,-93.3635,4.03807586019995,False,2,28,45.1767,-93.3635,3.98969781569581,5.09162636820074,6.1016332303903,5.98502034352394,0,0,0,,8071
22,False,'01:30:42,1.45459524013869,False,0.114942255902705,70.3556657146546,10912.4385514324,4.01875719470875,-99.3576136184968,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:13:11 PM,6/11/2023 1:30:42 PM,5442,45.1708,-93.3533,3.66192319031448,False,2,30,45.1708,-93.3533,3.67469827226494,5.09162636820074,6.75464941962004,6.62868153784011,0,0,0,,8071
24,False,'01:40:42,1.56826235993795,False,0.267835437976746,76.5338041259119,11867.0139892754,3.76828132739453,-124.468762012926,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:34 PM,6/11/2023 1:40:42 PM,6042,45.1632,-93.3477,3.60696472696459,False,2,32,45.1632,-93.3477,3.60401013362344,5.09162636820074,7.34779509751303,7.22297184020754,0,0,0,,8071
26,False,'01:50:42,1.68379494145465,False,0.949651489358662,82.8133358047348,12837.255557648,3.67402952921582,-241.743909698887,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:17:38 PM,6/11/2023 1:50:42 PM,6642,45.1574,-93.3393,3.45337584831882,False,2,33,45.1574,-93.3393,3.52401989945061,5.09162636820074,7.95067525761095,7.80630288784936,0,0,0,,8071
28,False,'02:00:42,1.79936379040021,False,0.395035222140472,89.0948387237524,13807.8016995583,3.62694114909849,-301.220609416766,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:18:01 PM,6/11/2023 2:00:42 PM,7242,45.1529,-93.3287,3.5165342390985,False,2,35,45.1529,-93.3287,3.47268959480894,5.09162636820074,8.55374467093108,8.4099444436429,0,0,0,,8071
30,False,'02:10:42,1.9262918872486,False,0.279073513914448,95.9937497896057,14873.7427020013,3.83109499257863,-73.951001857288,OUT,Peninsula Point_OUT,6/11/2023 12:55:58 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:43 PM,6/11/2023 2:10:42 PM,7842,45.1466,-93.319,3.83812452312481,False,2,37,45.1466,-93.319,4.07581319258053,5.09162636820074,9.21608970247372,9.05589942544458,0,0,0,,8071
32,False,'02:16:53,1.98574077260857,True,0.0841550642297736,100,15372.9939003424,4.20827697227478,-67.6849762397079,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:16:53 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:53 PM,6/11/2023 2:20:42 PM,8442,45.1471,-93.3109,1.39221054449353,True,2,39,45.1462,-93.3129,3.72264290201469,5.09162636820074,9.60071850789565,9.35477613734304,0,0,0,race finished(3),8071
34,False,'02:16:53,1.98574077260857,True,0.0841550642297736,100,15372.9939003424,4.20827697227478,-67.6849762397079,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:16:53 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:53 PM,6/11/2023 2:56:45 PM,10605,45.147,-93.3092,0.163008134795059,True,2,39,45.1462,-93.3129,3.72264290201469,5.09162636820074,9.60071850789565,9.35477613734304,0,0,0,race finished(3),8071
36,False,'02:16:53,1.98574077260857,True,0.0841550642297736,100,15372.9939003424,4.20827697227478,-67.6849762397079,FINISH,Coon Rapids Dam Regional Park_FINISH,6/11/2023 2:16:53 PM,Coon Rapids Dam Regional Park,6/11/2023 2:16:53 PM,6/11/2023 6:22:39 PM,22959,45.1347,-93.2951,0.390422288892949,True,2,39,45.1462,-93.3129,3.72264290201469,5.09162636820074,9.60071850789565,9.35477613734304,0,0,0,race finished(3),8071
