index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:00:00 AM,0,-41.3238066876088,148.2479066,0,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0019
2,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 11:48:39 AM,-169881,-41.3016,146.994,22.9400510458477,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
4,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 12:43:27 PM,-166593,-41.2838,147.007,0.450316161907346,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
6,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 12:58:45 PM,-165675,-41.3143,147.054,2.95148740907084,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
8,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 1:14:03 PM,-164757,-41.3891,147.127,11.3950340841494,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
10,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 1:34:02 PM,-163558,-41.4251,147.131,23.9068266989346,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
12,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 1:44:07 PM,-162953,-41.4421,147.137,0.632907923729547,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
14,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 1:58:56 PM,-162064,-41.4382,147.137,0.0802586124581275,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
16,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 2:08:28 PM,-161492,-41.4308,147.133,6.90180426521621,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
18,False,'00:00:00,0,True,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/10/2022 2:18:46 PM,-160874,-41.4305,147.134,1.73298022629226,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0019
