index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:00:00 AM,0,-41.3238066876088,148.2479066,0,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6637
2,False,'00:00:00,-0.000462736333892703,-0.320144388696373,0,-46.8210115720895,3,-398.186773522709,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,10/13/2022 10:55:41 PM,10/12/2022 12:35:24 PM,5724,-41.3248,148.249,0.298095603226325,False,1,1,-41.3248,148.249,0.033590211175611,3,0,0.258413932814466,0,0,0,,6637
4,False,'00:04:16,0.0187160607373993,0.041452360074867,0.35257903636351,3131.28234599844,36.3280264277523,-72.415648309318,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 3:26:42 PM,10/12/2022 12:39:50 PM,5990,-41.3189,148.215,34.74686824048,False,1,21,-41.3189,148.215,36.3280264277523,36.3280264277523,1.92713533224079,2.15602748429537,0,0,0,,6637
6,False,'00:08:34,0.0437597260351789,0.531574906672259,0.824359476787984,7281.24839824284,36.3054049964186,6.64371051175943,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 3:26:51 PM,10/12/2022 12:44:08 PM,6248,-41.333,148.178,32.8628969316733,False,1,47,-41.333,148.178,34.4251353216084,36.3688056721383,4.50580468586835,4.60176194887123,0,0,0,,6637
8,False,'00:15:22,0.0692528358293595,0.0481326282081656,1.30460669393772,11505.6915440059,35.0607489878945,-37.4610159147029,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 3:34:56 PM,10/12/2022 12:50:56 PM,6656,-41.3493,148.137,22.5584286784299,False,1,77,-41.3493,148.137,23.7301237961922,36.3688056721383,7.13075195988997,7.02818553381338,0,0,0,,6637
10,False,'00:19:54,0.0830309571050699,0.280878208382149,1.56416327426994,13788.8531690326,34.0235050377199,174.950093952041,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 3:41:58 PM,10/12/2022 12:55:28 PM,6928,-41.3584,148.116,18.43582480986,False,1,94,-41.3584,148.116,19.2302295982529,36.3688056721383,8.54944282090337,8.31706547203081,0,0,0,,6637
12,False,'00:25:06,0.105295143648551,0.969295061392138,1.98358302007319,17478.2339860042,33.4573312893249,32.8326700747488,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 3:45:52 PM,10/12/2022 1:00:40 PM,7240,-41.3764,148.097,12.0031434795176,False,1,117,-41.3764,148.097,19.7009544620989,36.3688056721383,10.8419177777625,10.1630117703045,0,0,0,,6637
14,False,'00:36:33,0.126505306475494,0.446922851983425,2.38314673572694,20992.9533630512,30.012422665498,25.890948357656,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 4:11:55 PM,10/12/2022 1:12:07 PM,7927,-41.3539,148.079,19.8279754079912,False,1,144,-41.3539,148.079,20.5324415373743,36.3688056721383,13.0258631474579,12.0229497157755,0,0,0,,6637
16,False,'00:44:08,0.150224122582168,0.237224478824976,2.82996925056649,24923.3796992814,28.9006205499955,8.62953815518997,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 4:21:21 PM,10/12/2022 1:19:42 PM,8382,-41.3353,148.078,15.1064230517303,False,1,177,-41.3353,148.078,23.0994850498147,36.3688056721383,15.4681168460023,13.8028765930978,0,0,0,,6637
18,False,'00:49:37,0.17064209533449,0.7718716357357,3.21460944053578,28306.8258829875,28.4542993763307,70.5120469866574,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 4:25:15 PM,10/12/2022 1:25:11 PM,8711,-41.3094,148.088,24.8453509059355,False,1,208,-41.3094,148.088,26.5429108572605,36.3688056721383,17.5704928350426,15.669900486237,0,0,0,,6637
20,False,'00:55:36,0.19342115660019,0.736015353969813,3.64372855822902,32081.5261846655,28.0512582676856,6.32593249988218,OUT,Start_OUT,10/12/2022 12:35:34 PM,Day1,10/12/2022 4:28:48 PM,10/12/2022 1:31:10 PM,9070,-41.2994,148.069,17.7807224428302,False,1,238,-41.2994,148.069,34.1592057256108,36.3688056721383,19.9159828618349,16.9544382996186,0,0,0,,6637
