index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:00:00 AM,0,-41.3238066876088,148.2479066,0,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 9:09:18 AM,-6642,-41.5247,147.182,59.0290144673492,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
4,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 9:15:19 AM,-6281,-41.5828,147.182,34.5142177191048,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
6,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 9:19:44 AM,-6016,-41.6318,147.228,61.9454381268798,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
8,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 9:24:11 AM,-5749,-41.684,147.275,54.8117160084872,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
10,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 9:28:36 AM,-5484,-41.7351,147.326,62.7509916841596,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
12,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 9:59:58 AM,-3602,-41.7316,147.322,0.0397473928615557,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
14,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:07:00 AM,-3180,-41.812,147.614,52.8855496853379,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
16,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:11:06 AM,-2934,-41.8029,147.686,54.0091445658881,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
18,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:15:58 AM,-2642,-41.7692,147.74,43.7200139463994,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
20,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:18:25 AM,-2495,-41.7512,147.776,54.0460641836373,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
22,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:23:22 AM,-2198,-41.7194,147.832,41.5870797547974,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
24,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:28:14 AM,-1906,-41.6832,147.885,44.4897449584182,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
26,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:35:01 AM,-1499,-41.6388,147.966,42.3578589394171,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
28,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:40:13 AM,-1187,-41.6025,148.034,57.9951269624901,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
30,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:45:26 AM,-874,-41.5764,148.123,57.5758104977526,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
32,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:50:36 AM,-564,-41.5778,148.195,30.5251129021982,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
34,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 10:56:22 AM,-218,-41.5474,148.22,16.2797723585387,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
36,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:02:42 AM,162,-41.5284,148.241,28.3430487665609,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2112
38,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:07:37 AM,457,-41.4845,148.248,29.7287771141752,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2112
40,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:12:14 AM,734,-41.4509,148.265,28.2801603727802,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2112
42,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:17:34 AM,1054,-41.3993,148.287,42.8832351990427,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2112
44,False,'00:00:00,0,0.204162249603173,0,29.8586618687229,-2.23693578365991E-12,-6.43986546088296,DNS,Start_DNS,10/12/2022 11:00:00 AM,Day1,1/1/1970 11:00:00 AM,10/12/2022 11:23:20 AM,1400,-41.3512,148.264,36.6200690848288,True,1,1,-41.3238066876088,148.2479066,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2112
46,False,'01:36:09,0.00155371300388486,0.355683369696897,0.0292693340431691,287.323220046816,3,229.35495338946,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/13/2022 10:52:17 PM,10/12/2022 12:36:09 PM,5769,-41.3232,148.245,0.546354347645462,True,1,3,-41.3232,148.245,0.420845230368436,3,0.15998105947398,1.14223360895891,0,0,0,,2112
48,False,'01:43:04,0.0361643562312936,0.497244681534747,0.68127551249377,6022.62565011177,33.9871004949258,-130.652690025634,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 3:38:16 PM,10/12/2022 12:43:04 PM,6184,-41.3248,148.188,24.4811245905497,False,1,39,-41.3248,148.188,29.0443136478298,34.3239944102416,3.72373276828512,4.19629706801667,0,0,0,,2112
50,False,'02:13:09,0.0552142342744966,0.657450222459491,1.04014310421373,9179.36593707359,33.125234662225,-124.021191055504,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 4:09:21 PM,10/12/2022 1:13:09 PM,7989,-41.3432,148.162,1.65590572375431,False,1,61,-41.3432,148.162,1.74312135865103,34.3239944102416,5.68524024397821,7.30173724321406,0,0,0,,2112
52,False,'02:19:11,0.0426497285006213,0.430534950718546,0.803448994256896,7097.31158101916,31.417830593164,98.361680915378,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 4:27:26 PM,10/12/2022 1:19:11 PM,8351,-41.3315,148.179,12.7746766319742,False,1,46,-41.3315,148.179,13.5179839552848,34.3239944102416,4.39151164645373,8.52802068725686,0,0,0,,2112
54,False,'02:26:37,0.0151824663173833,0.354520484002161,0.286012073743052,2545.7331976968,30.5333088941996,-142.766951368476,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 4:45:52 PM,10/12/2022 1:26:37 PM,8797,-41.3187,148.222,24.4278523442806,False,1,17,-41.3187,148.222,24.9183195815514,34.3239944102416,1.56329195984704,11.0343321803073,0,0,0,,2112
56,False,'04:23:20,-0.000446709869596163,-0.301985491277492,0,-44.1652787958634,30.2225856830398,-470.771681895644,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 6:47:50 PM,10/12/2022 3:23:20 PM,15800,-41.325,148.249,0.130496095088224,False,1,1,-41.325,148.249,0.110014100808049,34.3239944102416,-0.0459963442648597,12.5132105030087,0,0,0,,2112
58,False,'04:35:32,0.0142660222848296,0.464954183359856,0.268747812934515,2393.86997884851,14.7672950636538,3101.63543989819,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 10:27:55 PM,10/12/2022 3:35:32 PM,16532,-41.3088,148.223,18.5632097737293,False,1,16,-41.3088,148.223,14.7672950636538,34.3239944102416,1.46892853049428,14.3241656235903,0,0,0,,2112
60,False,'04:40:11,0.0142660222848296,0.464954183359856,0.268747812934515,2393.86997884851,14.7672950636538,3101.63543989819,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 10:27:55 PM,10/12/2022 3:40:11 PM,16811,-41.2817,148.148,61.099263284873,False,1,16,-41.3088,148.223,14.7672950636538,34.3239944102416,1.46892853049428,14.3241656235903,0,0,0,Too fast(1),2112
62,False,'04:44:19,0.0142660222848296,0.464954183359856,0.268747812934515,2393.86997884851,14.7672950636538,3101.63543989819,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 10:27:55 PM,10/12/2022 3:44:19 PM,17059,-41.2594,148.087,49.9007219216104,False,1,16,-41.3088,148.223,14.7672950636538,34.3239944102416,1.46892853049428,14.3241656235903,0,0,0,Too fast(1),2112
64,False,'04:48:29,0.0142660222848296,0.464954183359856,0.268747812934515,2393.86997884851,14.7672950636538,3101.63543989819,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 10:27:55 PM,10/12/2022 3:48:29 PM,17309,-41.26,148.04,34.729166163677,False,1,16,-41.3088,148.223,14.7672950636538,34.3239944102416,1.46892853049428,14.3241656235903,0,0,0,Too fast(1),2112
66,False,'04:56:21,0.249685690259824,0.303845974364924,4.7036575324664,41405.0777437717,14.7672950636538,1298.1153279215,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 9:10:14 PM,10/12/2022 3:56:21 PM,17781,-41.2768,148.013,6.91687130462534,False,1,306,-41.2768,148.013,14.7672950636538,34.3239944102416,25.7093692100029,25.4576930156091,0,0,0,,2112
68,False,'05:01:25,0.283960136896156,0.709318449325309,5.34933033383655,47084.6693015158,14.7672950636538,-542.027275472742,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 9:00:58 PM,10/12/2022 4:01:25 PM,18085,-41.2615,147.97,22.599334946827,False,1,326,-41.2615,147.97,14.7672950636538,34.3239944102416,29.2385037876595,27.9308767233093,0,0,0,,2112
70,False,'05:06:03,0.307581883270538,0.524666812040193,5.79432421854118,50999.0102888594,15.8583155022574,-427.532127179292,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 8:35:47 PM,10/12/2022 4:06:03 PM,18363,-41.2363,147.951,33.4136268416132,False,1,338,-41.2363,147.951,33.5225761446475,34.3239944102416,31.6707625137887,29.99571019221,0,0,0,,2112
72,False,'05:11:51,0.333984334225984,0.442916607588588,6.29170189037702,55374.1396422637,16.8548595071406,-105.101096951529,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 8:15:58 PM,10/12/2022 4:11:51 PM,18711,-41.213,147.93,25.8055686617762,False,1,353,-41.213,147.93,28.9237928192573,34.3239944102416,34.389341856306,32.2638320957181,0,0,0,,2112
74,False,'05:17:01,0.333984334225984,0.442916607588588,6.29170189037702,55374.1396422637,16.8548595071406,-105.101096951529,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 8:15:58 PM,10/12/2022 4:17:01 PM,19021,-41.1686,147.896,35.0393026743265,False,1,353,-41.213,147.93,28.9237928192573,34.3239944102416,34.389341856306,32.2638320957181,0,0,0,Too fast(1),2112
76,False,'05:22:32,0.333984334225984,0.442916607588588,6.29170189037702,55374.1396422637,16.8548595071406,-105.101096951529,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 8:15:58 PM,10/12/2022 4:22:32 PM,19352,-41.1293,147.873,44.1600405188303,False,1,353,-41.213,147.93,28.9237928192573,34.3239944102416,34.389341856306,32.2638320957181,0,0,0,Too fast(1);off race course(1),2112
78,False,'05:27:10,0.333984334225984,0.442916607588588,6.29170189037702,55374.1396422637,16.8548595071406,-105.101096951529,OUT,Start_OUT,10/12/2022 11:00:00 AM,Day1,10/12/2022 8:15:58 PM,10/12/2022 4:27:10 PM,19630,-41.1211,147.819,55.5129975125427,False,1,353,-41.213,147.93,28.9237928192573,34.3239944102416,34.389341856306,32.2638320957181,0,0,0,Too fast(1);off race course(1),2112
