index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 11:43:05 AM,0,38.9866000629858,-94.798735949,0,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1111
2,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 5:43:46 PM,21641,38.9863,-94.7985,0.473344653698162,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),1111
4,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 5:49:55 PM,22010,38.9839,-94.8015,2.31074469566825,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),1111
6,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 5:54:55 PM,22310,38.9827,-94.8041,6.12586425555178,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),1111
8,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 5:59:56 PM,22611,38.9837,-94.8067,3.77388845169495,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),1111
10,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 6:04:57 PM,22912,38.986,-94.7994,3.77881956280719,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),1111
12,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 6:09:58 PM,23213,38.9829,-94.8083,6.40758807105875,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),1111
14,False,'00:00:00,0,True,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,12/31/1969 6:00:00 PM,4/21/2020 6:14:58 PM,23513,38.985,-94.8033,6.28048830661328,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),1111
16,False,'00:00:00,0.36948608449354,True,0.371752043743707,0,29.4126987453345,3,52.8153424590317,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/21/2020 6:18:05 PM,4/22/2020 12:18:47 AM,45342,39.2565,-94.4277,4.53931796293326,True,1,1,38.9865,-94.7991,0.00270439907052901,3,0,0.0207612536352117,0,0,0,off race course(1),1111
18,False,'00:00:00,0.36948608449354,True,0.371752043743707,0,29.4126987453345,3,52.8153424590317,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/21/2020 6:18:05 PM,4/22/2020 6:05:52 AM,66167,39.2566,-94.4275,0.00133971381450035,True,1,1,38.9865,-94.7991,0.00270439907052901,3,0,0.0207612536352117,0,0,0,off race course(1),1111
20,False,'00:00:00,0.36948608449354,True,0.371752043743707,0,29.4126987453345,3,52.8153424590317,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/21/2020 6:18:05 PM,4/22/2020 7:12:41 AM,70176,39.2565,-94.4276,0.193334374160272,True,1,1,38.9865,-94.7991,0.00270439907052901,3,0,0.0207612536352117,0,0,0,off race course(1),1111
22,False,'00:00:00,0.36948608449354,True,0.371752043743707,0,29.4126987453345,3,52.8153424590317,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/21/2020 6:18:05 PM,4/22/2020 7:17:42 AM,70477,39.2564,-94.4275,0.157494551029663,True,1,1,38.9865,-94.7991,0.00270439907052901,3,0,0.0207612536352117,0,0,0,off race course(1),1111
24,False,'00:00:00,-0.347209752986256,False,-0.329639786883763,0,-26.0808135671548,3,-56.1695316547141,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/26/2020 11:14:21 AM,4/26/2020 11:13:04 AM,430199,38.9867,-94.7984,0.606469438374535,False,1,1,38.9867,-94.7984,0.377389172875915,3,0,0.0713206325316744,0,0,0,,1111
26,False,'00:00:00,-0.347209752986256,False,-0.329639786883763,0,-26.0808135671548,3,-56.1695316547141,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/26/2020 11:14:21 AM,4/26/2020 11:22:10 AM,430745,38.9828,-94.8033,1.78668180826961,False,1,1,38.9867,-94.7984,0.377389172875915,3,0,0.0713206325316744,0,0,0,bad start point(4),1111
28,False,'00:00:00,-0.347209752986256,False,-0.329639786883763,0,-26.0808135671548,3,-56.1695316547141,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/26/2020 11:14:21 AM,4/26/2020 11:32:09 AM,431344,38.9862,-94.7988,6.07705831582218,False,1,1,38.9867,-94.7984,0.377389172875915,3,0,0.0713206325316744,0,0,0,bad start point(4),1111
30,False,'00:00:00,-0.347209752986256,False,-0.329639786883763,0,-26.0808135671548,3,-56.1695316547141,DNS,Base_DNS,4/21/2020 11:43:05 AM,Start,4/26/2020 11:14:21 AM,4/26/2020 11:42:10 AM,431945,38.9848,-94.8034,3.10615353336404,False,1,1,38.9867,-94.7984,0.377389172875915,3,0,0.0713206325316744,0,0,0,bad start point(4),1111
