index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3485
1,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/4/2021 2:16:27 PM,-146613,27.6323,-82.7224,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3485
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:38:12 AM,-1308,27.6235,-82.7098,0.0243462504790271,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3485
3,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 8:29:23 AM,5363,27.5748,-82.7215,1.85190175368091,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,,3485
4,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 9:39:59 AM,9599,27.522,-82.7459,3.34392689392219,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
5,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 10:20:09 AM,12009,27.4866,-82.7307,3.9015339935526,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
6,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 10:51:28 AM,13888,27.4587,-82.7139,4.18076036971228,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
7,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 11:34:58 AM,16498,27.4205,-82.6903,4.14546778704352,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
8,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 12:46:36 PM,20796,27.3655,-82.651,3.76483781274822,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
9,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 1:11:47 PM,22307,27.3398,-82.6357,4.77797397496344,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
10,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 3:35:01 PM,30901,27.2255,-82.5605,3.82673989892756,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
11,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 3:57:05 PM,32225,27.2066,-82.5481,4.10490841062279,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
12,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 4:27:08 PM,34028,27.1805,-82.5304,4.19920561767511,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
13,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 4:37:12 PM,34632,27.1728,-82.5256,3.62029916436725,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
14,False,'00:00:00,0.143595150901858,False,0.420009565098949,1.30302378224455,5806.1937880357,3,698.677294928129,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:53:32 PM,3/6/2021 4:57:31 PM,35851,27.1562,-82.5138,4.00262695241092,False,1,5,27.5748,-82.7215,2.16189132758299,3,0,3.26597106432169,0,0,0,off race course(1),3485
15,False,'00:00:00,1.88332918747862,False,0.229839107548047,15.5184145452878,62351.2447095533,3.86481446453233,4931.21573861419,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:07:30 PM,3/6/2021 5:34:51 PM,38091,27.1247,-82.4845,4.53775415543325,False,2,54,27.1247,-82.4845,3.86481446453233,3.86481446453233,0,37.6239128937546,0,0,0,,3485
16,False,'00:00:00,1.93660517287269,False,0.147815208516702,15.9070773296117,63897.2420934611,3.86481446453233,2325.2919100327,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:12:39 PM,3/6/2021 5:54:55 PM,39295,27.1117,-82.4712,3.63089619420103,False,2,55,27.1117,-82.4712,2.87233959261465,3.86481446453233,0,38.8400587850138,0,0,0,,3485
17,False,'00:00:00,1.940668611226,False,0.160810794932827,15.9367212161141,64015.1576048762,3.86481446453233,-949.594368428678,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:41:31 PM,3/6/2021 6:24:55 PM,41095,27.1133,-82.4611,1.26480100424358,False,2,55,27.1133,-82.4611,0.146538570518385,3.86481446453233,0,39.471689653226,0,0,0,,3485
18,False,'00:00:00,1.95421668542769,False,0.204139905344138,16.0355580973563,64408.3044818016,3.86481446453233,-1281.34700397404,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 6:47:47 PM,3/6/2021 6:34:59 PM,41699,27.1103,-82.4587,1.51511914306265,False,2,55,27.1103,-82.4587,1.4560336377955,3.86481446453233,0,39.7264370227897,0,0,0,,3485
19,False,'00:00:00,1.97053589761186,False,0.256331599604678,16.1546111828798,64881.8660528838,3.86481446453233,-3400.39492790401,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:23:17 PM,3/6/2021 7:15:03 PM,44103,27.1082,-82.4508,0.760920203904186,False,2,55,27.1082,-82.4508,0.44065175712145,3.86481446453233,0,40.2340742910886,0,0,0,,3485
20,False,'00:00:00,1.97202551883181,False,0.261095668752015,16.1654783742917,64925.0928555795,3.86481446453233,-3690.53641230549,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:32:53 PM,3/6/2021 7:25:04 PM,44704,27.1081,-82.4498,0.371629013746958,False,2,55,27.1081,-82.4498,0.160891151020474,3.86481446453233,0,40.2960337625745,0,0,0,,3485
21,False,'00:00:00,1.97604518919166,False,0.27395127747146,16.1948029613935,65041.7382787384,3.86481446453233,-3857.91053038959,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 7:41:48 PM,3/6/2021 7:35:06 PM,45306,27.1073,-82.4489,0.467726044699182,False,2,55,27.1073,-82.4489,0.433435749276081,3.86481446453233,0,40.3743469672223,0,0,0,,3485
22,False,'00:00:00,1.99055563700297,True,0.320358226973952,16.3006606195187,65462.8119424104,3.86481446453233,-4311.17202651094,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/7/2021 12:36:36 AM,3/6/2021 7:55:05 PM,46505,27.1043,-82.4461,0.808612036092691,True,3,55,27.1043,-82.4461,0.785583607860369,3.86481446453233,0,40.6441325140832,0,0,0,,3485
23,False,'00:00:00,3.00111954845458,True,0.0892360935096227,23.6471157486788,94685.0602995193,3.86481446453233,-809.043830564936,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:31:14 PM,3/7/2021 7:58:52 AM,89932,26.8741,-82.3123,1.48232208656387,True,4,91,26.8741,-82.3123,1.50524542402224,3.86481446453233,0,58.572332390168,0,0,0,,3485
24,False,'00:00:00,2.9994714509276,True,0.0540992660228707,23.6335660734924,94631.1632884447,3.86481446453233,-719.298390243892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:44:41 PM,3/7/2021 8:11:48 AM,90708,26.8744,-82.3128,0.172433086144799,True,4,91,26.8744,-82.3128,0.155366176166437,3.86481446453233,0,58.6095123382253,0,0,0,,3485
25,False,'00:00:00,3.05813801644748,False,0.0804084592758653,24.141556314505,96651.8136190968,3.86481446453233,231.330955296132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:52:25 PM,3/7/2021 10:39:02 AM,99542,26.8574,-82.305,0.516122586447617,False,4,92,26.8574,-82.305,0.511666858829527,3.86481446453233,0,59.8800867720463,0,0,0,,3485
26,False,'00:00:00,3.14248480277508,False,0.491034097214267,24.872976751172,99561.2099575989,3.73317559589988,-2278.20146547742,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 4:04:52 PM,3/7/2021 11:09:29 AM,101369,26.8394,-82.2819,3.72605130908397,False,4,92,26.8394,-82.2819,3.5621963757221,3.86481446453233,0,61.7727645609071,0,0,0,,3485
27,False,'00:00:00,3.20836607888307,False,0.811764052768964,25.444271922418,101833.670496165,3.62710779545867,-3726.43977238952,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 4:14:50 PM,3/7/2021 11:34:10 AM,102850,26.8246,-82.2652,3.52680822151255,False,4,92,26.8246,-82.2652,3.43237562165742,3.86481446453233,0,63.2254812884904,0,0,0,,3485
28,False,'00:00:00,3.28388583815471,False,0.122033970072337,26.0991480322073,104438.593821354,3.62710779545867,-2139.31217673661,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 4:08:05 PM,3/7/2021 11:54:12 AM,104052,26.8023,-82.2555,4.93943365279489,False,4,93,26.8023,-82.2555,4.847792179538,3.86481446453233,0,64.8801223262251,0,0,0,,3485
29,False,'00:00:00,3.39448066690412,False,0.488243258274535,27.0581806339096,108253.370931783,3.62710779545867,906.021561609643,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:53:27 PM,3/7/2021 12:18:46 PM,105526,26.768,-82.2449,5.98930406699349,False,4,93,26.768,-82.2449,5.78928861940596,3.86481446453233,0,67.3412830454522,0,0,0,,3485
30,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 12:33:12 PM,106392,26.7502,-82.2483,5.17224118430253,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,,3485
31,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 12:43:17 PM,106997,26.7388,-82.2506,4.74944500997141,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
32,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 1:13:17 PM,108797,26.7044,-82.2368,5.03806104649854,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
33,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 1:23:18 PM,109398,26.6922,-82.2331,5.21804295898972,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
34,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 1:29:59 PM,109799,26.6844,-82.2282,5.53933587300217,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
35,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 1:39:59 PM,110399,26.6723,-82.2231,5.34817033723566,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
36,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 2:05:08 PM,111908,26.6444,-82.2162,4.69739194446832,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
37,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 2:25:11 PM,113111,26.6194,-82.207,5.42860931230341,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
38,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 2:34:59 PM,113699,26.6072,-82.2022,5.45813887124442,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
39,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 2:45:01 PM,114301,26.5947,-82.1949,5.81628477734409,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
40,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 3:01:42 PM,115302,26.5746,-82.1826,5.68402779175148,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
41,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 3:11:41 PM,115901,26.5632,-82.1756,5.39176368815709,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
42,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 3:29:39 PM,116979,26.543,-82.1639,5.24000610770421,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
43,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 4:12:27 PM,119547,26.4948,-82.1356,5.26442269724097,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
44,False,'00:00:00,3.44054277668127,False,0.640767319528832,27.4576121939474,109842.203646864,3.72545098682747,5025.45263409258,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:46:19 PM,3/7/2021 4:22:28 PM,120148,26.4875,-82.126,4.66707398489422,False,4,93,26.7502,-82.2483,4.10406091757065,3.86481446453233,0,68.5902986428581,0,0,0,off race course(1),3485
45,False,'00:00:00,4.57653136373344,False,0.580024220326437,36.0337716508038,143955.889389485,3.72545098682747,1393.76792495673,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:34:11 PM,3/7/2021 4:45:17 PM,121517,26.4741,-82.0994,4.9697526588599,False,5,98,26.4741,-82.0994,5.04529747769889,3.86481446453233,0,89.7875680002045,0,0,0,,3485
46,False,'00:00:00,4.60773883531767,False,0.724350242761169,36.2353927709571,144757.8846843,3.72545098682747,-1188.72829340526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:36:11 PM,3/7/2021 4:55:19 PM,122119,26.4716,-82.0887,4.09869302890639,False,5,98,26.4716,-82.0887,2.98008633438466,3.86481446453233,0,90.4722785874735,0,0,0,,3485
47,False,'00:00:00,4.60773883531767,False,0.724350242761169,36.2353927709571,144757.8846843,3.72545098682747,-1188.72829340526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:36:11 PM,3/7/2021 5:15:25 PM,123325,26.4674,-82.0683,3.87316667207965,False,5,98,26.4716,-82.0887,2.98008633438466,3.86481446453233,0,90.4722785874735,0,0,0,off race course(1),3485
48,False,'00:00:00,4.60773883531767,False,0.724350242761169,36.2353927709571,144757.8846843,3.72545098682747,-1188.72829340526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:36:11 PM,3/7/2021 5:36:07 PM,124567,26.4641,-82.0685,0.659929682732107,False,5,98,26.4716,-82.0887,2.98008633438466,3.86481446453233,0,90.4722785874735,0,0,0,off race course(1),3485
49,False,'00:00:00,4.60773883531767,False,0.724350242761169,36.2353927709571,144757.8846843,3.72545098682747,-1188.72829340526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:36:11 PM,3/8/2021 6:31:09 AM,171069,26.4642,-82.0685,0.000533320654041489,False,5,98,26.4716,-82.0887,2.98008633438466,3.86481446453233,0,90.4722785874735,0,0,0,off race course(1),3485
50,False,'00:00:00,4.69133686325689,False,0.0826232915212975,36.7754918940221,146906.255624322,3.72545098682747,-4261.35466828302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:28:22 AM,3/8/2021 7:09:00 AM,173340,26.4603,-82.0695,0.437094790600871,False,5,99,26.4603,-82.0695,0.093824170404897,3.86481446453233,0,91.8950489714472,0,0,0,,3485
51,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 7:39:13 AM,175153,26.4601,-82.0696,0.0300013769936973,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,,3485
52,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 8:03:29 AM,176609,26.4632,-82.0671,0.6524728058741,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
53,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 8:12:43 AM,177163,26.4647,-82.0645,1.24432718324162,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
54,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 8:32:43 AM,178363,26.4687,-82.0629,0.878624026019711,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
55,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 8:55:56 AM,179756,26.4713,-82.053,1.65247414509341,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
56,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 9:26:02 AM,181562,26.4577,-82.0349,2.91419640523272,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
57,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 9:46:03 AM,182763,26.4547,-82.0285,1.34122237247271,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
58,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 9:56:04 AM,183364,26.4541,-82.0207,2.90779701391945,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
59,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 10:16:09 AM,184569,26.451,-82.0104,2.01202549387312,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
60,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 10:23:01 AM,184981,26.4446,-82.0058,4.58853256936568,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
61,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 10:44:23 AM,186263,26.423,-81.9944,4.62623821788755,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
62,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 11:05:39 AM,187539,26.3994,-81.9831,4.99505713462307,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
63,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 11:15:48 AM,188148,26.3885,-81.9783,4.77512253604088,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
64,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 11:26:55 AM,188815,26.3767,-81.9739,4.6282580718934,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
65,False,'00:00:00,4.69182920729814,False,0.0843186379373798,36.7786727655268,146918.908286792,3.72545098682747,-4189.92560793469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 8:58:28 AM,3/8/2021 11:37:02 AM,189422,26.366,-81.9678,4.91441742893242,False,5,99,26.4601,-82.0696,0.0156112484494748,3.86481446453233,0,91.9102058234602,0,0,0,off race course(1),3485
