index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3425
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:22:18 AM,4938,27.5219,-82.7533,0.116095493969509,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:42:11 AM,6131,27.5064,-82.7539,3.17375194926034,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:12:02 AM,7922,27.4697,-82.7535,5.17822870950021,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
8,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:31:56 AM,9116,27.4483,-82.7446,4.80626661843163,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
10,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:51:52 AM,10312,27.4309,-82.7309,4.44153261579652,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
12,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 10:11:48 AM,11508,27.4136,-82.7186,4.461841402371,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
14,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 10:41:32 AM,13292,27.3942,-82.7057,2.98164967267925,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
16,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:11:18 AM,15078,27.3649,-82.6881,4.80724255159507,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
18,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:31:15 AM,16275,27.3434,-82.6758,4.97921724598204,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
20,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 11:51:13 AM,17473,27.3205,-82.6608,5.75531171732704,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
22,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:11:34 PM,18694,27.296,-82.6459,5.83118939328147,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
24,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 12:31:02 PM,19862,27.2741,-82.6304,5.5225237105233,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
26,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 1:10:45 PM,22245,27.2346,-82.6013,4.26023137112777,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
28,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 1:40:32 PM,24032,27.2019,-82.5788,5.32073064935668,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
30,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 2:10:22 PM,25822,27.1719,-82.555,4.67505553751738,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
32,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 2:39:56 PM,27596,27.1424,-82.5293,4.89414258854475,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
34,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 3:09:53 PM,29393,27.1102,-82.5022,5.65984106275114,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
36,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 3:29:51 PM,30591,27.0899,-82.4861,5.02551681642664,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
38,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 3:59:48 PM,32388,27.0583,-82.466,5.26742376487513,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
40,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 4:20:06 PM,33606,27.0327,-82.4516,5.71087295040921,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
42,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 4:39:22 PM,34762,27.0104,-82.4366,5.61660534184844,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
44,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 5:09:09 PM,36549,26.9786,-82.4102,5.7216599001237,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
46,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 5:48:53 PM,38933,26.9318,-82.3768,5.82778135802718,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
48,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:09:07 PM,40147,26.9091,-82.3578,5.64477598874556,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3425
50,False,'00:00:00,2.85635442072354,False,0.598781069993713,22.5934132983038,90493.7116615711,3,1875.29468170746,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:39:54 PM,3/6/2021 6:48:18 PM,42498,26.9037,-82.3369,1.42507969496818,False,3,82,26.9037,-82.3369,0.75163542195183,4.88824364828917,0,55.3112225866128,0,0,0,,3425
52,False,'00:00:00,2.88343151925486,False,0.477851394995842,22.7902055259041,91276.49890366,3,46.9932327034375,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:49:59 PM,3/6/2021 7:08:07 PM,43687,26.9006,-82.3279,2.69921619889211,False,3,83,26.9006,-82.3279,2.61144919776091,4.88824364828917,0,55.9948533392105,0,0,0,,3425
54,False,'00:00:00,2.93401852795451,False,0.416744282423344,23.1578641994555,92738.9475105422,3,-405.694518879648,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:51:44 PM,3/6/2021 7:28:02 PM,44882,26.889,-82.3206,2.92600445693994,False,3,86,26.889,-82.3206,2.84703108912529,4.88824364828917,0,56.922563771016,0,0,0,,3425
56,False,'00:00:00,2.99393555841604,True,0.801080949377444,23.5933320499745,94471.1230231772,3.06934378378988,-531.175326631904,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 2:48:57 AM,3/6/2021 7:47:51 PM,46071,26.8754,-82.3141,3.36776771178998,True,4,90,26.8754,-82.3141,3.32103815269816,4.88824364828917,0,57.9947866779086,0,0,0,,3425
58,False,'00:00:00,2.999977892333,True,0.0636441067040736,23.637246812483,94645.804291082,3.06934378378988,-730.19249514579,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:17:22 AM,3/6/2021 8:18:23 PM,47903,26.8743,-82.3127,0.0349175067265022,True,4,91,26.8743,-82.3127,0.0174671069026185,4.88824364828917,0,58.1115141015006,0,0,0,,3425
60,False,'00:00:00,2.99894659782159,True,0.0442074222190892,23.6297515210663,94615.9900114822,3.06934378378988,-559.004428755906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 4:13:48 AM,3/7/2021 6:17:47 AM,83867,26.2928,-81.9932,4.93608769683936,True,4,91,26.8743,-82.3133,0.0198195033880921,4.88824364828917,0,58.1485342891087,0,0,0,off race course(1),3425
62,False,'00:00:00,2.99894659782159,True,0.0442074222190892,23.6297515210663,94615.9900114822,3.06934378378988,-559.004428755906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 4:13:48 AM,3/7/2021 6:41:28 AM,85288,26.2715,-81.9527,6.13973347817698,True,4,91,26.8743,-82.3133,0.0198195033880921,4.88824364828917,0,58.1485342891087,0,0,0,off race course(1),3425
64,False,'00:00:00,5.57893639738935,False,0.431967843776921,43.4821309747144,173583.485582424,3.06934378378988,4066.79392607012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 9:47:28 AM,3/7/2021 7:01:53 AM,86513,26.2585,-81.9244,5.6898786676746,False,6,102,26.2585,-81.9244,5.01192272914298,4.88824364828917,0,107.037535417637,0,0,0,,3425
66,False,'00:00:00,5.72101923422898,False,0.173958942137018,44.6386672736135,178183.879972134,4.13581931136997,-2280.28732264958,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 8:52:34 AM,3/7/2021 7:31:09 AM,88269,26.2347,-81.8818,6.51481477165713,False,6,103,26.2347,-81.8818,6.29904049785547,4.88824364828917,0,110.178536778003,0,0,0,,3425
68,False,'00:00:00,5.83625420529186,False,0.868036401888054,45.5766653450291,181914.987304784,4.89276806186564,-1922.18569474879,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Naples,3/7/2021 8:31:26 AM,3/7/2021 7:51:03 AM,89463,26.2052,-81.8632,7.02424302659907,False,6,103,26.2052,-81.8632,6.95321519214799,4.89276806186564,0,112.524232772609,0,0,0,,3425
70,False,'00:00:00,5.99721741401385,True,0.822916465575111,46.8868854800928,187126.695198751,5.53615235252675,-385.487074359815,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:02:50 AM,3/7/2021 8:20:31 AM,91231,26.1621,-81.8415,6.57102645930979,True,7,104,26.1621,-81.8415,6.52109303969549,5.53615235252675,0,115.79717200449,0,0,0,,3425
72,False,'00:00:00,6.19279079081076,False,0.65920880777325,48.0734878807022,191846.684559894,5.67333855853553,943.414222222371,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 10:57:45 AM,3/7/2021 8:50:22 AM,93022,26.1223,-81.8243,5.82145320842315,False,7,105,26.1223,-81.8243,5.82431832374671,5.67333855853553,0,118.750513448739,0,0,0,,3425
74,False,'00:00:00,6.46678103525446,False,0.345857744258547,49.7276728627411,198426.593308246,5.63354647406185,1495.56763858614,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 10:58:52 AM,3/7/2021 9:34:08 AM,95648,26.0676,-81.7986,5.61728210997945,False,7,106,26.0676,-81.7986,5.59747986643378,5.67333855853553,0,122.8640821896,0,0,0,,3425
76,False,'00:00:00,6.59042626321437,False,0.567155786738929,50.4741668833853,201395.948362465,5.61652103105831,1974.81947058953,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 10:59:20 AM,3/7/2021 9:54:03 AM,96843,26.0425,-81.7878,5.7325502538895,False,7,106,26.0425,-81.7878,5.69854605217451,5.67333855853553,0,124.725461035089,0,0,0,,3425
78,False,'00:00:00,6.80340608722512,False,0.948343309452508,51.7600083813963,206510.684509645,5.48608037525462,4034.99244184135,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:01:55 AM,3/7/2021 10:29:50 AM,98990,25.9976,-81.7725,5.44676637717642,False,7,106,25.9976,-81.7725,5.29875398727702,5.67333855853553,0,127.976570233031,0,0,0,,3425
80,False,'00:00:00,6.80340608722512,False,0.948343309452508,51.7600083813963,206510.684509645,5.48608037525462,4034.99244184135,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:01:55 AM,3/7/2021 11:00:53 AM,100853,25.9547,-81.7622,6.38677140902646,False,7,106,25.9976,-81.7725,5.29875398727702,5.67333855853553,0,127.976570233031,0,0,0,off race course(1),3425
82,False,'00:00:00,6.80340608722512,False,0.948343309452508,51.7600083813963,206510.684509645,5.48608037525462,4034.99244184135,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:01:55 AM,3/7/2021 11:49:22 AM,103762,25.9078,-81.7382,4.41846387651239,False,7,106,25.9976,-81.7725,5.29875398727702,5.67333855853553,0,127.976570233031,0,0,0,off race course(1),3425
84,False,'00:00:00,6.80340608722512,False,0.948343309452508,51.7600083813963,206510.684509645,5.48608037525462,4034.99244184135,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:01:55 AM,3/7/2021 12:11:07 PM,105067,25.8877,-81.7242,5.15114598035613,False,7,106,25.9976,-81.7725,5.29875398727702,5.67333855853553,0,127.976570233031,0,0,0,off race course(1),3425
86,False,'00:00:00,6.80340608722512,False,0.948343309452508,51.7600083813963,206510.684509645,5.48608037525462,4034.99244184135,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:01:55 AM,3/7/2021 12:39:04 PM,106744,25.8526,-81.7084,5.29199490611078,False,7,106,25.9976,-81.7725,5.29875398727702,5.67333855853553,0,127.976570233031,0,0,0,off race course(1),3425
88,False,'00:00:00,6.80340608722512,False,0.948343309452508,51.7600083813963,206510.684509645,5.48608037525462,4034.99244184135,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:01:55 AM,3/7/2021 1:38:37 PM,110317,25.8338,-81.6219,6.97571620005161,False,7,106,25.9976,-81.7725,5.29875398727702,5.67333855853553,0,127.976570233031,0,0,0,off race course(1),3425
90,False,'00:00:00,6.80340608722512,False,0.948343309452508,51.7600083813963,206510.684509645,5.48608037525462,4034.99244184135,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 11:01:55 AM,3/7/2021 2:18:20 PM,112700,25.8212,-81.5588,6.24201694428228,False,7,106,25.9976,-81.7725,5.29875398727702,5.67333855853553,0,127.976570233031,0,0,0,off race course(1),3425
92,False,'00:00:00,7.95275918515076,False,0.919536238217391,60.5130594258135,241327.998030983,4.80944142934344,2791.478555798,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 3:11:18 PM,3/7/2021 2:59:44 PM,115184,25.8137,-81.4923,5.99821475399771,False,8,117,25.8137,-81.4923,4.80944142934344,5.67333855853553,0,149.546996945434,0,0,0,,3425
94,False,'00:00:00,8.09029032043021,False,0.614029060084634,61.1733355487095,243954.401174855,4.93028678045315,3438.47036540954,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 4:44:33 PM,3/7/2021 3:18:09 PM,116289,25.8155,-81.4647,5.744233879663,False,9,118,25.8155,-81.4647,5.09057383402306,5.67333855853553,0,151.32693593204,0,0,0,,3425
96,False,'00:00:00,8.28846894250568,False,0.300636780244711,61.7991534549578,246443.738679977,4.86751204663029,1926.49672702266,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 4:46:29 PM,3/7/2021 3:38:02 PM,117482,25.8259,-81.4408,5.20654272917786,False,9,119,25.8259,-81.4408,4.98990225986141,5.67333855853553,0,152.985314677092,0,0,0,,3425
98,False,'00:00:00,8.53911628843533,False,0.3423830117,62.5906596002404,249592.140017353,4.44624573129468,1291.06201161406,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 5:06:07 PM,3/7/2021 4:17:35 PM,119855,25.8363,-81.412,2.49105530430808,False,9,120,25.8363,-81.412,2.55847667618908,5.67333855853553,0,154.918751216013,0,0,0,,3425
100,False,'00:00:00,8.83268694280466,False,0.975127050647487,63.5177110164289,253279.704461345,4.53879225028381,2227.88705815111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 5:04:32 PM,3/7/2021 4:47:17 PM,121637,25.829,-81.3816,5.14417372336726,False,9,121,25.829,-81.3816,5.75202788609877,5.67333855853553,0,156.954615151196,0,0,0,,3425
102,False,'00:00:00,9.01161743990758,False,0.177391975913991,64.1527961268198,255805.904444529,4.53879225028381,-119.005824023828,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:22:20 PM,3/7/2021 6:25:38 PM,127538,25.8163,-81.3627,1.53790620138444,False,10,123,25.8163,-81.3627,0.580849022103707,5.67333855853553,0,158.72435666621,0,0,0,,3425
104,False,'00:00:00,9.0823051485725,False,0.242800186901947,64.8022438804535,258389.23520991,4.53879225028381,4604.89668987066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:41:06 PM,3/7/2021 7:05:37 PM,129937,25.7966,-81.377,2.74469517513372,False,10,124,25.7966,-81.377,1.84362682149291,5.67333855853553,0,160.599120447032,0,0,0,,3425
106,False,'00:00:00,9.0823051485725,False,0.242800186901947,64.8022438804535,258389.23520991,4.53879225028381,4604.89668987066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:41:06 PM,3/7/2021 7:25:31 PM,131131,25.7992,-81.386,1.88351797897125,False,10,124,25.7966,-81.377,1.84362682149291,5.67333855853553,0,160.599120447032,0,0,0,off race course(1),3425
108,False,'00:00:00,9.0823051485725,False,0.242800186901947,64.8022438804535,258389.23520991,4.53879225028381,4604.89668987066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:41:06 PM,3/7/2021 7:45:21 PM,132321,25.7912,-81.3946,2.63619859752804,False,10,124,25.7966,-81.377,1.84362682149291,5.67333855853553,0,160.599120447032,0,0,0,off race course(1),3425
110,False,'00:00:00,9.0823051485725,False,0.242800186901947,64.8022438804535,258389.23520991,4.53879225028381,4604.89668987066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:41:06 PM,3/7/2021 8:05:13 PM,133513,25.7809,-81.4067,2.23391739943304,False,10,124,25.7966,-81.377,1.84362682149291,5.67333855853553,0,160.599120447032,0,0,0,off race course(1),3425
112,False,'00:00:00,9.0823051485725,False,0.242800186901947,64.8022438804535,258389.23520991,4.53879225028381,4604.89668987066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:41:06 PM,3/7/2021 8:25:01 PM,134701,25.7677,-81.4043,5.21006547557513,False,10,124,25.7966,-81.377,1.84362682149291,5.67333855853553,0,160.599120447032,0,0,0,off race course(1),3425
114,False,'00:00:00,9.0823051485725,False,0.242800186901947,64.8022438804535,258389.23520991,4.53879225028381,4604.89668987066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:41:06 PM,3/7/2021 9:07:04 PM,137224,25.7342,-81.399,2.56830212756807,False,10,124,25.7966,-81.377,1.84362682149291,5.67333855853553,0,160.599120447032,0,0,0,off race course(1),3425
116,False,'00:00:00,9.0823051485725,False,0.242800186901947,64.8022438804535,258389.23520991,4.53879225028381,4604.89668987066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 11:41:06 PM,3/7/2021 9:34:36 PM,138876,25.7032,-81.3835,5.80419100217421,False,10,124,25.7966,-81.377,1.84362682149291,5.67333855853553,0,160.599120447032,0,0,0,off race course(1),3425
118,False,'00:00:00,9.46960315540708,False,0.88825600550551,68.3605685917253,272543.306339438,4.61778122677052,3722.36773032933,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:40:43 AM,3/7/2021 10:04:14 PM,140654,25.6715,-81.3561,5.374907219061,False,10,127,25.6715,-81.3561,5.10492484626364,5.67333855853553,0,169.467985551231,0,0,0,,3425
120,False,'00:00:00,9.66107895185617,False,0.846528408420949,70.1197644721374,279540.920565945,4.97176152170047,1120.35768961668,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:26:45 AM,3/7/2021 10:53:53 PM,143633,25.6176,-81.3185,5.16706169718845,False,10,128,25.6176,-81.3185,5.13990042028527,5.67333855853553,0,173.872832924318,0,0,0,,3425
122,False,'00:00:00,9.73363902990526,False,0.28865791388019,70.786414736837,282192.678353869,4.9562047645681,1513.75592363084,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:27:14 AM,3/7/2021 11:14:01 PM,144841,25.5959,-81.3073,4.95559762907616,False,10,129,25.5959,-81.3073,4.95236978464736,5.67333855853553,0,175.530819380136,0,0,0,,3425
124,False,'00:00:00,9.83661655873648,False,0.997276902747813,71.7325272369777,285956.06272998,4.89398853828621,4822.51181750764,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:46 AM,3/7/2021 11:43:17 PM,146597,25.5619,-81.298,4.98340921183831,False,10,129,25.5619,-81.298,4.75493955374472,5.67333855853553,0,177.954785692244,0,0,0,,3425
126,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 12:13:13 AM,148393,25.526,-81.2916,5.14513719954416,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
128,False,'00:00:00,9.87355336129931,False,0.161259150426676,72.0718864254974,287305.943497621,4.91379888824779,5074.11323063877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 12:28:20 AM,3/8/2021 12:43:07 AM,150187,25.4912,-81.2779,5.21994454163347,False,10,130,25.5508,-81.2926,5.03266098801723,5.67333855853553,0,178.793267805625,0,0,0,off race course(1),3425
