index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3523
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 6:53:20 AM,-400,27.4968,-82.6889,7.38279686555912,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3523
4,False,'00:00:00,0.417300139730671,False,0.875791190200753,3.78670173044127,15685.6053634491,42.9220795724505,-205.368885972293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 7:31:21 AM,3/6/2021 7:13:05 AM,785,27.4882,-82.6978,4.89276835241307,False,1,7,27.4882,-82.6978,42.9220795724505,42.9220795724505,0,9.1618897386082,0,0,0,,3523
6,False,'00:00:00,0.531245744591154,False,0.501124299976062,4.82067698714702,19798.4844616456,5.14739101863583,-18.6512735202122,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:46:02 AM,3/6/2021 7:43:30 AM,2610,27.4539,-82.6826,4.72015963927184,False,1,12,27.4539,-82.6826,4.68426436736665,42.9220795724505,0,11.7329679492919,0,0,0,,3523
8,False,'00:00:00,0.626376575756358,False,0.763050285571251,5.68392156507621,23232.2422408288,4.84579103901824,-776.364316991367,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:56:32 AM,3/6/2021 8:12:47 AM,4367,27.4278,-82.6641,4.19838433175918,False,1,13,27.4278,-82.6641,3.9976148308161,42.9220795724505,0,13.9103348661024,0,0,0,,3523
10,False,'00:00:00,0.750908799418955,False,0.107739319766625,6.81396285177025,27727.2465051965,4.5317685648157,-2236.9819342522,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:06:26 AM,3/6/2021 8:52:28 AM,6748,27.3977,-82.6339,4.35143290071256,False,1,15,27.3977,-82.6339,4.38379052309752,42.9220795724505,0,16.6985693466605,0,0,0,,3523
12,False,'00:00:00,0.842041413561831,False,0.866907228897425,7.64092645618504,31016.6882026729,4.39584773090761,-4567.54238778443,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:10:38 AM,3/6/2021 9:22:17 AM,8537,27.378,-82.6087,4.38388307392662,False,1,15,27.378,-82.6087,4.42903519095231,42.9220795724505,0,18.7987684771231,0,0,0,,3523
14,False,'00:00:00,0.95376208598823,False,0.0829021223256811,8.65471203477637,35049.2581207633,4.62266467625971,-3678.89121812379,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:05:40 AM,3/6/2021 9:52:13 AM,10333,27.3493,-82.5843,4.7927017625616,False,1,17,27.3493,-82.5843,4.82772860373392,42.9220795724505,0,21.2904286513888,0,0,0,,3523
16,False,'00:00:00,1.03160819175952,False,0.795878323137423,9.304878536245,37635.447874237,4.67775223752157,-5054.62116383156,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:56:08 PM,3/6/2021 10:12:10 AM,11530,27.3331,-82.5633,5.19780499501767,False,2,17,27.3331,-82.5633,4.80375096766834,42.9220795724505,0,23.0017427255468,0,0,0,,3523
18,False,'00:00:00,1.12493216766972,False,0.334163193789724,9.98570228925754,40343.5840362592,4.75465758148569,-5240.94871556528,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:51:42 PM,3/6/2021 10:32:36 AM,12756,27.3116,-82.5478,5.20350678963331,False,2,18,27.3116,-82.5478,4.94121263283095,42.9220795724505,0,24.7677621846194,0,0,0,,3523
20,False,'00:00:00,1.33596307459457,False,0.88766953049381,11.5252300756912,46467.4168967178,5.06475209419724,-38.4053483270782,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:37:21 PM,3/6/2021 11:15:31 AM,15331,27.2558,-82.5324,5.44066527598013,False,2,23,27.2558,-82.5324,5.45983360902634,42.9220795724505,0,28.781035848979,0,0,0,,3523
22,False,'00:00:00,1.41899770893568,False,0.329444721677757,12.1309902871565,48876.9702163901,5.14236862117905,4.16088128138808,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:34:21 PM,3/6/2021 11:32:07 AM,16327,27.2383,-82.5181,5.43906101633083,False,2,29,27.2383,-82.5181,5.41497842180354,42.9220795724505,0,30.2840390133254,0,0,0,,3523
24,False,'00:00:00,1.55401015375761,False,0.902544964780161,13.1159427443419,52794.8496313986,5.07790710889558,-55.8287085509757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:36:27 PM,3/6/2021 12:01:26 PM,18086,27.2063,-82.5019,4.83308100081705,False,2,34,27.2063,-82.5019,4.79572675862947,42.9220795724505,0,32.7347651104955,0,0,0,,3523
26,False,'00:00:00,1.650583566545,False,0.74459649593333,13.8204720219887,55597.2800776869,5.12555391576541,96.9375493108281,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:35:02 PM,3/6/2021 12:21:17 PM,19277,27.1819,-82.4948,5.18535536596517,False,2,39,27.1819,-82.4948,5.2008753679509,42.9220795724505,0,34.4819386849423,0,0,0,,3523
28,False,'00:00:00,1.77855685397421,False,0.759075469939567,14.7540719140116,59310.8926202277,4.97200774737516,-115.043716644987,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:39:04 PM,3/6/2021 12:50:53 PM,21053,27.1523,-82.4782,4.8902110700365,False,2,47,27.1523,-82.4782,4.91159337467361,42.9220795724505,0,36.770746914462,0,0,0,,3523
30,False,'00:00:00,1.94339170072878,False,0.169519711341838,15.956586893685,64094.1779968276,4.72746630290337,-1022.00785518479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 1:43:32 PM,3/6/2021 1:30:35 PM,23435,27.1127,-82.4606,4.33236460257157,False,2,55,27.1127,-82.4606,4.35713139501829,42.9220795724505,0,39.7170767702655,0,0,0,,3523
32,False,'00:00:00,2.00505869097684,True,0.366680712153005,16.4063256083224,65883.1192186662,4.34081433469858,-5151.00762344405,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:57:27 PM,3/6/2021 2:00:25 PM,25225,27.0911,-82.4354,5.05283079114033,True,3,55,27.1017,-82.4422,3.36281229747471,42.9220795724505,0,41.0817588282915,0,0,0,off race course(1),3523
34,False,'00:00:00,2.14525375996559,False,0.813363578990892,17.4252420144865,69936.0982068416,4.65460008270679,-3909.09010353362,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:38:05 PM,3/6/2021 2:20:10 PM,26410,27.0677,-82.4315,5.2081984625959,False,3,55,27.0677,-82.4315,5.07913374177673,42.9220795724505,0,43.5241105584353,0,0,0,,3523
36,False,'00:00:00,2.29445002413459,False,0.795399881945421,18.5095777361116,74249.297866095,4.37295814641059,75.6782245743061,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:53:46 PM,3/6/2021 2:59:53 PM,28793,27.0285,-82.4223,4.19985136168593,False,3,60,27.0285,-82.4223,4.21490896271559,42.9220795724505,0,46.4362121586849,0,0,0,,3523
38,False,'00:00:00,2.47555207129835,False,0.579155118742521,19.8257998284869,79484.8799530031,4.60480656042083,32.7554044692293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:42:50 PM,3/6/2021 3:40:05 PM,31205,26.9881,-82.3951,4.78586988503606,False,3,67,26.9881,-82.3951,4.79026543974065,42.9220795724505,0,49.6953070158669,0,0,0,,3523
40,False,'00:00:00,2.56673759238059,False,0.288674554308743,20.4885223058571,82121.0140455782,4.69249346462813,440.218805697772,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:39:34 PM,3/6/2021 4:00:04 PM,32404,26.9687,-82.38,5.10035583733227,False,3,71,26.9687,-82.38,5.12199699287334,42.9220795724505,0,51.3325311203204,0,0,0,,3523
42,False,'00:00:00,2.69649553321796,False,0.503220936275483,21.431583254455,85872.2601596979,4.72575195415385,260.482025665648,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:38:32 PM,3/6/2021 4:29:19 PM,34159,26.9407,-82.3588,4.78004182141449,False,3,77,26.9407,-82.3588,4.77511666475005,42.9220795724505,0,53.6708958542516,0,0,0,,3523
44,False,'00:00:00,2.8615601372647,False,0.733622667600672,22.631247653163,90644.206681916,4.61560171500557,81.86958754374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:41:17 PM,3/6/2021 5:08:58 PM,36538,26.9053,-82.3315,4.54300940202209,False,3,82,26.9053,-82.3315,4.54355483285745,42.9220795724505,0,56.6436672280461,0,0,0,,3523
46,False,'00:00:00,2.95311651854859,False,0.989888671886872,23.2966654859874,93291.0621829948,4.73058811655535,-500.499372121635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:39:19 PM,3/6/2021 5:28:39 PM,37719,26.8842,-82.3199,5.49572219125725,False,3,87,26.8842,-82.3199,5.57402675955149,42.9220795724505,0,58.2789592028129,0,0,0,,3523
48,False,'00:00:00,3.05312176653788,False,0.0559878392514793,24.0980574705176,96478.7867646617,4.73058811655535,83.9240792645395,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:45:50 PM,3/6/2021 6:28:26 PM,41306,26.8589,-82.3056,2.30283241922776,False,4,92,26.8589,-82.3056,2.30268358398774,42.9220795724505,0,60.2395785065699,0,0,0,,3523
50,False,'00:00:00,3.1588715808199,False,0.570809883363023,25.015076111147,100126.443490721,4.65720811476049,-2004.17205026507,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:50:28 PM,3/6/2021 6:58:13 PM,43093,26.8348,-82.2794,4.17461706771061,False,4,92,26.8348,-82.2794,4.06931808054156,42.9220795724505,0,62.5619533885496,0,0,0,,3523
52,False,'00:00:00,3.2226254810856,False,0.881183130613776,25.5679235591866,102325.523883396,4.5103655990911,-3421.05299686693,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 10:59:45 PM,3/6/2021 7:18:07 PM,44287,26.8205,-82.2632,3.95232956209322,False,4,92,26.8205,-82.2632,3.87451200216041,42.9220795724505,0,63.9691731755488,0,0,0,,3523
54,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 7:37:49 PM,45469,26.8051,-82.2481,4.46445676869262,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,,3523
56,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 8:28:07 PM,48487,26.7907,-82.2094,3.32252747143382,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
58,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 9:07:24 PM,50844,26.7795,-82.179,2.93524256665861,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
60,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 9:57:06 PM,53826,26.7547,-82.1409,4.19147512245605,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
62,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 10:26:57 PM,55617,26.7197,-82.1213,5.40656208974468,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
64,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 10:56:41 PM,57401,26.6873,-82.1057,4.67676736919334,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
66,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 11:37:06 PM,59826,26.651,-82.0826,4.16913665169674,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
68,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/6/2021 11:56:17 PM,60977,26.6324,-82.0676,5.13713238942342,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
70,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 12:35:53 AM,63353,26.5876,-82.0667,5.1854430726455,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
72,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 1:05:43 AM,65143,26.5495,-82.0732,5.53122969181112,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
74,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 1:45:23 AM,67523,26.4993,-82.0569,5.4637153518686,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
76,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 2:05:03 AM,68703,26.4865,-82.0309,5.30871070001934,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
78,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 2:44:53 AM,71093,26.462,-81.9865,5.64552951156589,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
80,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 3:14:43 AM,72883,26.4413,-81.9497,5.54805998739649,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
82,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 3:35:05 AM,74105,26.427,-81.9251,5.14868809637481,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
84,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 4:07:59 AM,76079,26.402,-81.8915,4.65946727629483,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
86,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 7:58:30 AM,89910,26.3928,-81.8838,0.196461918752826,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
88,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 8:17:44 AM,91064,26.367,-81.8716,6.40427108939246,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
90,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 8:58:02 AM,93482,26.3124,-81.8419,6.0793481638393,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
92,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 9:31:02 AM,95462,26.2737,-81.8306,4.79500138046472,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
94,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 10:07:08 AM,97628,26.222,-81.8213,4.48497124403397,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
96,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 10:26:59 AM,98819,26.1962,-81.8177,5.29070036626021,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
98,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 10:57:31 AM,100651,26.1622,-81.8141,5.72569252734247,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
100,False,'00:00:00,3.28714066719758,False,0.132811586354107,26.1273725631404,104550.863513088,4.43490896959432,-4745.26363497837,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 11:04:31 PM,3/7/2021 11:17:06 AM,101826,26.1368,-81.8102,5.43459846915002,False,4,93,26.8051,-82.2481,4.35354403057719,42.9220795724505,0,65.3848452659183,0,0,0,off race course(1),3523
102,False,'00:00:00,6.39072776205249,False,0.209738940795487,49.2685098636313,196600.164784492,3.66013790042065,-558.070537822455,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:26:24 PM,3/7/2021 11:57:22 AM,104242,26.0851,-81.8004,4.64630882554802,False,7,106,26.0851,-81.8004,4.57839937869405,42.9220795724505,0,122.370192799261,0,0,0,,3523
104,False,'00:00:00,6.49733389728604,False,0.400540716430792,49.9121322971767,199160.323972916,4.013267197819,-371.268050400431,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:08:25 PM,3/7/2021 12:16:17 PM,105377,26.0638,-81.7905,5.25488163021512,False,7,106,26.0638,-81.7905,5.2465017658992,42.9220795724505,0,123.967111255767,0,0,0,,3523
106,False,'00:00:00,6.73264318875675,False,0.821693125133509,51.3327854188796,204811.304972844,4.67840558397705,-159.435394504804,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:47:08 PM,3/7/2021 12:55:59 PM,107759,26.017,-81.7681,5.75307269413472,False,7,106,26.017,-81.7681,5.7507800530318,42.9220795724505,0,127.490894285673,0,0,0,,3523
108,False,'00:00:00,6.94422222694449,False,0.257813524437515,52.6101698315801,209892.401079627,4.7047309085793,1987.83532396008,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 1:46:19 PM,3/7/2021 1:35:43 PM,110143,25.9736,-81.7482,4.04586943485834,False,7,111,25.9736,-81.7482,3.81654878091398,42.9220795724505,0,130.746795449624,0,0,0,,3523
110,False,'00:00:00,7.04931543886113,False,0.356400397017347,53.3385500357127,212789.70418015,4.52549588570419,-5243.70141404602,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:12:51 PM,3/7/2021 2:05:28 PM,111928,25.9658,-81.7139,4.60103006567735,False,8,112,25.9658,-81.7139,4.057450516425,42.9220795724505,0,132.978514177731,0,0,0,,3523
112,False,'00:00:00,7.04931543886113,False,0.356400397017347,53.3385500357127,212789.70418015,4.52549588570419,-5243.70141404602,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:12:51 PM,3/7/2021 2:35:11 PM,113711,25.9522,-81.6754,5.01810757212219,False,8,112,25.9658,-81.7139,4.057450516425,42.9220795724505,0,132.978514177731,0,0,0,off race course(1),3523
114,False,'00:00:00,7.04931543886113,False,0.356400397017347,53.3385500357127,212789.70418015,4.52549588570419,-5243.70141404602,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:12:51 PM,3/7/2021 3:15:01 PM,116101,25.9218,-81.6418,4.58335291287802,False,8,112,25.9658,-81.7139,4.057450516425,42.9220795724505,0,132.978514177731,0,0,0,off race course(1),3523
116,False,'00:00:00,7.04931543886113,False,0.356400397017347,53.3385500357127,212789.70418015,4.52549588570419,-5243.70141404602,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:12:51 PM,3/7/2021 3:34:49 PM,117289,25.8992,-81.6371,4.62396445870082,False,8,112,25.9658,-81.7139,4.057450516425,42.9220795724505,0,132.978514177731,0,0,0,off race course(1),3523
118,False,'00:00:00,7.04931543886113,False,0.356400397017347,53.3385500357127,212789.70418015,4.52549588570419,-5243.70141404602,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 6:12:51 PM,3/7/2021 4:24:33 PM,120273,25.8789,-81.6034,3.34087244518611,False,8,112,25.9658,-81.7139,4.057450516425,42.9220795724505,0,132.978514177731,0,0,0,off race course(1),3523
120,False,'00:00:00,8.17140279908949,False,0.897554522278005,61.4294764030234,244973.261499674,4.08809611569802,2383.60404383155,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 8:12:22 PM,3/7/2021 6:37:27 PM,128247,25.8206,-81.4546,3.82319250922445,False,9,118,25.8206,-81.4546,3.77756975319629,42.9220795724505,0,152.297360955067,0,0,0,,3523
122,False,'00:00:00,8.47338470228394,False,0.934111591353732,62.3830892619827,248766.480312164,3.99948715880325,1520.63364901699,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 8:15:11 PM,3/7/2021 7:13:32 PM,130412,25.8339,-81.4193,3.68859968386301,False,9,119,25.8339,-81.4193,3.35261305466566,42.9220795724505,0,154.718718894578,0,0,0,,3523
124,False,'00:00:00,8.79210010153185,False,0.781368552722259,63.389543952996,252769.889905483,4.40187395116146,2239.1837005897,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 8:05:29 PM,3/7/2021 7:43:22 PM,132202,25.8303,-81.3857,5.16364364110885,False,9,121,25.8303,-81.3857,5.75945695254921,42.9220795724505,0,156.938448822277,0,0,0,,3523
126,False,'00:00:00,9.00945991856612,False,0.141803278722517,64.1329737642748,255727.056348252,4.57531819926192,-1300.26120316089,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:21:45 AM,3/7/2021 8:26:47 PM,134807,25.8182,-81.3595,1.86407109120608,False,10,123,25.8182,-81.3595,1.59908336817437,42.9220795724505,0,158.773538500792,0,0,0,,3523
128,False,'00:00:00,9.14277736300176,False,0.948083776080895,65.3578361405523,260599.233736335,4.51838494032728,-85.0180314166972,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 5:54:20 AM,3/8/2021 1:35:51 AM,153351,25.7765,-81.3728,4.36698488684622,False,10,124,25.7765,-81.3728,4.17612005648145,42.9220795724505,0,161.832596149269,0,0,0,,3523
130,False,'00:00:00,9.23455451231759,False,0.314392587110298,66.2010444519239,263953.292565862,4.43418211793443,1798.14190651523,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:20:31 AM,3/8/2021 2:25:19 AM,156319,25.7468,-81.383,1.46641231717018,False,10,126,25.7468,-81.383,1.39283601935225,42.9220795724505,0,163.988608996987,0,0,0,,3523
