index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3427
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/5/2021 9:10:21 AM,-78579,27.625,-82.7094,0.015174752547603,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3427
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 9:23:23 AM,8603,27.4834,-82.7187,3.83779595237008,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3427
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 10:21:28 AM,12088,27.408,-82.6762,5.37919519418645,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3427
8,False,'00:00:00,2.37590838522437,False,0.194754917130744,19.1016046963485,76604.2239579292,5.66492918339819,3531.48437219465,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 5:18:47 PM,3/6/2021 3:20:03 PM,30003,27.0055,-82.4187,6.48829853577137,False,3,64,27.0055,-82.4187,5.66492918339819,5.66492918339819,0,46.0684409367509,0,0,0,,3427
10,False,'00:00:00,4.56949208354224,False,0.547469474324097,35.9882931969216,143774.988172384,4.49395721219449,-3552.95642541415,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 2:20:27 AM,3/7/2021 12:48:40 AM,64120,26.4826,-82.0874,4.47071121611978,False,5,98,26.4826,-82.0874,4.49395721219449,5.66492918339819,0,87.6830344286682,0,0,0,,3427
12,False,'00:00:00,6.36326613396484,False,0.160588604471202,49.1027134030414,195940.670475616,3.01395463034676,2788.79073008861,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 2:43:06 PM,3/7/2021 11:33:57 AM,102837,26.0866,-81.8123,7.61413248219228,False,7,106,26.0866,-81.8123,3.01395463034676,5.66492918339819,0,119.938185131638,0,0,0,,3427
14,False,'00:00:00,7.84874291043838,False,0.289857236213395,59.6870359542778,238042.295932538,3.01395463034676,5046.47791721104,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 4:35:33 PM,3/7/2021 3:36:27 PM,117387,25.8179,-81.5264,6.83913882294552,False,8,117,25.8179,-81.5264,6.47275824981685,5.66492918339819,0,145.646380316398,0,0,0,,3427
16,False,'00:00:00,9.00925766240341,False,0.138467027445855,64.1311155231037,255719.664758152,3.01395463034676,-1131.70518581884,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 1:29:26 AM,3/7/2021 6:01:34 PM,126094,25.8181,-81.36,3.67525337057146,False,10,123,25.8181,-81.36,4.04566355127225,5.66492918339819,0,156.05045330128,0,0,0,,3427
18,False,'00:00:00,9.17678413444276,False,0.476612002566103,65.6702754845037,261842.034508267,3.01395463034676,-360.979311498729,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 3:49:31 AM,3/7/2021 9:37:23 PM,139043,25.7656,-81.3752,1.20988582554391,False,10,125,25.7656,-81.3752,1.23239281985842,5.66492918339819,0,159.807884589211,0,0,0,,3427
20,False,'00:00:00,12.0531582361592,False,0.208913442674021,87.4696096410053,348553.999060037,3.01395463034676,-1583.21344553935,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 3:00:02 AM,3/8/2021 8:17:30 PM,220650,25.1421,-80.9235,3.96826348365829,False,13,139,25.1421,-80.9235,4.16011724496826,5.66492918339819,0,211.306070662322,0,0,0,,3427
22,False,'00:00:00,12.0537648045118,False,0.213097930541337,87.4748505180433,348574.845877681,3.01395463034676,-1686.73853634361,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 3:55:48 AM,3/8/2021 9:13:32 PM,224012,25.1423,-80.9232,0.0486350100754696,False,13,139,25.1423,-80.9232,0.0380241143521259,5.66492918339819,0,211.365455641286,0,0,0,,3427
24,False,'00:00:00,12.0538756551883,False,0.213862647837953,87.4758082910008,348578.655644262,3.01395463034676,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 9:13:47 AM,3/9/2021 4:17:23 AM,249443,25.1064,-81.0049,3.22363589415314,False,13,139,25.1422,-80.9232,0.000446609537297856,5.66492918339819,0,211.372372713757,0,0,0,off race course(1),3427
26,False,'00:00:00,12.0538756551883,False,0.213862647837953,87.4758082910008,348578.655644262,3.01395463034676,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 9:13:47 AM,3/9/2021 7:19:18 AM,260358,24.985,-80.9782,3.33699688984279,False,13,139,25.1422,-80.9232,0.000446609537297856,5.66492918339819,0,211.372372713757,0,0,0,off race course(1),3427
28,False,'00:00:00,12.0538756551883,False,0.213862647837953,87.4758082910008,348578.655644262,3.01395463034676,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 9:13:47 AM,3/9/2021 2:44:51 PM,287091,24.8738,-80.708,0.0027640232538545,False,13,139,25.1422,-80.9232,0.000446609537297856,5.66492918339819,0,211.372372713757,0,0,0,off race course(1),3427
30,False,'00:00:00,12.0538756551883,False,0.213862647837953,87.4758082910008,348578.655644262,3.01395463034676,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 9:13:47 AM,3/9/2021 8:12:34 PM,306754,24.923,-80.6336,0.168287043091068,False,13,139,25.1422,-80.9232,0.000446609537297856,5.66492918339819,0,211.372372713757,0,0,0,off race course(1),3427
32,False,'00:00:00,12.0538756551883,False,0.213862647837953,87.4758082910008,348578.655644262,3.01395463034676,-1652.79600772365,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 9:13:47 AM,3/10/2021 1:11:34 AM,324694,24.924,-80.6363,0.0400670034322437,False,13,139,25.1422,-80.9232,0.000446609537297856,5.66492918339819,0,211.372372713757,0,0,0,off race course(1),3427
34,False,'00:00:00,14,True,0.0440480420020155,100,398401.778211345,3.01395463034676,14.2247893079921,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 1:08:31 PM,3/10/2021 1:08:35 PM,367715,25.0931,-80.4446,1.86646126498776,True,14,150,25.0931,-80.4446,0.894320585808036,5.66492918339819,0,241.53280807229,0,0,0,,3427
