index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3489
2,False,'00:00:00,2.70898487171207,False,0.837993720841921,21.5223538641888,86233.321549788,31.6798251872752,-509.784478899257,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:50:39 AM,3/6/2021 8:40:45 AM,6045,26.9392,-82.3548,0.568688496847703,False,3,77,26.9392,-82.3548,31.6798251872752,31.6798251872752,0,51.8404306876564,0,0,0,,3489
4,False,'00:00:00,2.74846069318155,False,0.114396066720911,21.8092581214654,87374.5505253207,3,56.8415313601875,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:31:07 AM,3/6/2021 9:00:45 AM,7245,26.9298,-82.3498,1.95066774304831,False,3,80,26.9298,-82.3498,1.93660615173638,31.6798251872752,0,52.5602776793286,0,0,0,,3489
6,False,'00:00:00,2.77913713070384,False,0.714836479513419,22.032209796582,88261.3931054965,3,-247.997511631183,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:40:05 AM,3/6/2021 9:20:45 AM,8445,26.9236,-82.3441,1.7042661381783,False,3,80,26.9236,-82.3441,1.69832340938,31.6798251872752,0,53.1148085872204,0,0,0,,3489
8,False,'00:00:00,2.80838892237014,False,0.371419038388153,22.2448073626268,89107.0497883257,3,-54.1286596187677,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 10:49:35 AM,3/6/2021 9:40:45 AM,9645,26.917,-82.3398,1.69244045076023,False,3,81,26.917,-82.3398,1.65290028289188,31.6798251872752,0,53.6492399433158,0,0,0,,3489
10,False,'00:00:00,2.82416654381428,False,0.770532425381322,22.359476711953,89563.1740204954,3,-551.871469536398,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:03:55 AM,3/6/2021 10:00:45 AM,10845,26.9144,-82.3359,1.08563836652565,False,3,81,26.9144,-82.3359,1.08498604574309,31.6798251872752,0,53.9751422394495,0,0,0,,3489
12,False,'00:00:00,2.84185964814894,False,0.223328761852095,22.4880674991511,90074.6740370168,3,-46.1514119985286,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:17:33 AM,3/6/2021 10:20:45 AM,12045,26.9098,-82.3343,0.938766576918835,False,3,82,26.9098,-82.3343,0.934001237931027,31.6798251872752,0,54.3135675572539,0,0,0,,3489
14,False,'00:00:00,2.87595898539329,False,0.169697139222658,22.7358962880537,91060.4711721012,3,-74.6979622762873,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:25:18 AM,3/6/2021 10:40:45 AM,13245,26.9024,-82.3288,2.40160934267423,False,3,83,26.9024,-82.3288,2.397455098264,31.6798251872752,0,54.9292888905044,0,0,0,,3489
16,False,'00:00:00,2.91895321657083,False,0.378508046848852,23.0483718111459,92303.4158550511,3,-11.1839756826428,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:30:07 AM,3/6/2021 11:01:00 AM,14460,26.8927,-82.3226,2.27591893775468,False,3,85,26.8927,-82.3226,2.28446127529551,31.6798251872752,0,55.702411744213,0,0,0,,3489
18,False,'00:00:00,2.97240427137891,False,0.53149904908701,23.4368459355468,93848.6627998659,3.02959204349802,-90.7971715062043,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 11:30:49 AM,3/6/2021 11:21:00 AM,15660,26.8796,-82.3185,2.52780966920547,False,3,89,26.8796,-82.3185,2.55388600459312,31.6798251872752,0,56.6603980768815,0,0,0,,3489
20,False,'00:00:00,2.999977892333,True,0.0636441067040736,23.637246812483,94645.804291082,3.02959204349802,-730.19249514579,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:45:28 PM,3/6/2021 11:41:00 AM,16860,26.8743,-82.3127,0.607261259929156,True,4,91,26.8743,-82.3127,0.579152862276529,31.6798251872752,0,57.1728349205404,0,0,0,,3489
22,False,'00:00:00,3.00943097326091,False,0.276135401182932,23.7191889861529,94971.7485060544,3.02959204349802,93.578966525916,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:01:28 PM,3/6/2021 12:01:00 PM,18060,26.8706,-82.3133,1.82145876042861,False,4,91,26.8706,-82.3133,1.80129734362919,31.6798251872752,0,57.6280490400315,0,0,0,,3489
24,False,'00:00:00,3.04141927941051,False,0.99545758869184,23.9965783434819,96075.1297353648,3.02959204349802,87.154195933499,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:07:53 PM,3/6/2021 12:21:00 PM,19260,26.8619,-82.3079,2.0760952732026,False,4,91,26.8619,-82.3079,2.07460028994989,31.6798251872752,0,58.3159285844262,0,0,0,,3489
26,False,'00:00:00,3.07932400094448,False,0.183548232327167,24.325272407396,97382.5874684257,3.02959204349802,138.78272853947,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:11:48 PM,3/6/2021 12:41:00 PM,20460,26.8521,-82.3006,2.7768391071228,False,4,92,26.8521,-82.3006,2.77535519794171,31.6798251872752,0,59.1301038407367,0,0,0,,3489
28,False,'00:00:00,3.12698224720366,False,0.415562973199331,24.7385450026823,99026.4761475667,3.09656025275879,-1604.1514953852,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 7:03:33 PM,3/6/2021 1:01:00 PM,21660,26.8424,-82.2867,3.73745989890181,False,4,92,26.8424,-82.2867,3.49836950832341,31.6798251872752,0,60.2191961480202,0,0,0,,3489
30,False,'00:00:00,3.189819963992,False,0.721475962493143,25.2834476866325,101193.954377665,3.35762985437346,-2858.85473073727,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:31:18 PM,3/6/2021 1:21:00 PM,22860,26.8281,-82.2711,4.57911382646145,False,4,92,26.8281,-82.2711,4.56259763288086,31.6798251872752,0,61.6121278620409,0,0,0,,3489
32,False,'00:00:00,3.22663775476315,False,0.900716091028273,25.602716336636,102463.920316204,3.30972358141383,-2544.06773595642,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:41:29 PM,3/6/2021 1:41:00 PM,24060,26.8182,-82.2647,1.79228663225372,False,4,92,26.8182,-82.2647,1.7124344762569,31.6798251872752,0,62.420343834873,0,0,0,,3489
34,False,'00:00:00,3.30277298693908,False,0.184574410621913,26.2629295728293,105090.073313466,3.73930807445151,-619.381905539128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:00:47 PM,3/6/2021 2:01:00 PM,25260,26.795,-82.2563,5.46526615072362,False,4,93,26.795,-82.2563,5.33069058781855,31.6798251872752,0,64.1071205441589,0,0,0,,3489
36,False,'00:00:00,3.36469933636532,False,0.389629245470745,26.7999292560491,107226.115504543,3.94794430481575,2291.02514507892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 5:57:56 PM,3/6/2021 2:31:00 PM,27060,26.7742,-82.2536,1.53226254150535,False,4,93,26.7742,-82.2536,1.38194350035493,31.6798251872752,0,65.5567024861968,0,0,0,,3489
38,False,'00:00:00,3.37011256967953,False,0.407553920080622,26.8468705758888,107412.835614099,3.94794430481575,1206.97073369293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:45:55 PM,3/6/2021 3:20:45 PM,30045,26.7742,-82.2498,1.68795888576582,False,4,93,26.7742,-82.2498,1.04234049185459,31.6798251872752,0,65.8976060038595,0,0,0,,3489
40,False,'00:00:00,3.42864316571088,False,0.601364500132778,27.3544236904954,109431.747171944,3.90148888579909,2552.03716073564,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:49:04 PM,3/6/2021 3:40:45 PM,31245,26.7566,-82.2436,4.19488526298587,False,4,93,26.7566,-82.2436,3.88520535289301,31.6798251872752,0,67.2064246242241,0,0,0,,3489
42,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/6/2021 4:00:45 PM,32445,26.7321,-82.239,5.12623210403059,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
44,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/6/2021 4:20:45 PM,33645,26.7093,-82.2423,4.6482776076504,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
46,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/6/2021 4:40:45 PM,34845,26.6915,-82.2451,1.89838129774988,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
48,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/6/2021 5:00:45 PM,36045,26.69,-82.2407,1.06711385592949,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
50,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/7/2021 5:10:45 AM,79845,26.6907,-82.2407,0.000574109416956243,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
52,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/7/2021 8:11:00 AM,90660,26.6858,-82.2412,2.03767265901434,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
54,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/7/2021 8:31:15 AM,91875,26.6716,-82.2223,4.37224655203506,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
56,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/7/2021 8:51:15 AM,93075,26.6411,-82.2168,6.01307406355823,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
58,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/7/2021 9:11:15 AM,94275,26.6138,-82.1999,6.49093119583844,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
60,False,'00:00:00,3.46934792822395,False,0.736148940552923,27.7073985513999,110835.787469996,4.0919304698307,3437.18412436324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 6:37:31 PM,3/7/2021 9:31:15 AM,95475,26.5897,-82.1768,6.70995356577327,False,4,93,26.7445,-82.2392,5.23457997402038,31.6798251872752,0,68.0864059056541,0,0,0,off race course(1),3489
62,False,'00:00:00,4.11992777014471,False,0.765452675724783,33.0838073207256,132221.714364582,4.19031115118684,1408.8678347889,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:12:28 PM,3/7/2021 9:51:15 AM,96675,26.5702,-82.1499,6.18902622244253,False,5,96,26.5702,-82.1499,4.78059523932369,31.6798251872752,0,81.5632343679261,0,0,0,,3489
64,False,'00:00:00,4.23257759647069,False,0.162741109512834,33.8116004746062,135116.682335037,4.51464313071691,-1679.7990906915,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:54:06 PM,3/7/2021 10:11:15 AM,97875,26.5491,-82.1307,5.57045367850544,False,5,97,26.5491,-82.1307,5.60773750580523,31.6798251872752,0,83.5251262412187,0,0,0,,3489
66,False,'00:00:00,4.34036219095661,False,0.575687854327959,34.5079609797138,137886.619572599,4.67269296701426,1653.74768579133,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:46:45 PM,3/7/2021 10:31:30 AM,99090,26.5227,-82.1284,5.40752362566992,False,5,97,26.5227,-82.1284,5.14784601303415,31.6798251872752,0,85.3590546728751,0,0,0,,3489
68,False,'00:00:00,4.43621144379971,False,0.942907651770265,35.1272112022744,140349.832575429,4.63750313594956,3233.48375002486,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:47:58 PM,3/7/2021 10:51:30 AM,100290,26.5004,-82.1223,3.98224528081394,False,5,97,26.5004,-82.1223,3.9202137609284,31.6798251872752,0,86.9600487848724,0,0,0,,3489
70,False,'00:00:00,4.44011638180913,False,0.957868337454402,35.1524397112058,140450.184886947,4.63750313594956,3206.55652985688,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:11:25 PM,3/7/2021 11:15:45 AM,101745,26.4996,-82.1218,0.279947471892032,False,5,97,26.4996,-82.1218,0.274249329949892,31.6798251872752,0,87.0328848113031,0,0,0,,3489
72,False,'00:00:00,4.52060409419928,False,0.321375891969701,35.6724441174225,142518.624377572,4.43001180586235,2088.61628897371,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:19:25 PM,3/7/2021 11:35:45 AM,102945,26.4845,-82.1085,4.07117360821852,False,5,98,26.4845,-82.1085,3.85080246393712,31.6798251872752,0,88.3712089439023,0,0,0,,3489
74,False,'00:00:00,4.56660176904678,False,0.534102560135291,35.9696198338906,143700.710491167,4.43001180586235,-2734.80601118408,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:29:29 PM,3/7/2021 11:55:45 AM,104145,26.482,-82.0899,3.38720625050172,False,5,98,26.482,-82.0899,1.86398929815143,31.6798251872752,0,89.5425250447904,0,0,0,,3489
76,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 12:15:45 PM,105345,26.4853,-82.0722,3.62340843406204,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
78,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 12:36:00 PM,106560,26.4913,-82.0564,2.10545898524013,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
80,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 1:14:00 PM,108840,26.4906,-82.0558,0.122840112531822,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
82,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 1:34:00 PM,110040,26.4859,-82.0342,4.95397421439894,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
84,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 1:54:00 PM,111240,26.4819,-82.0105,4.0826220757967,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
86,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 2:14:00 PM,112440,26.471,-81.9893,4.89143320236374,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
88,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 2:34:00 PM,113640,26.4574,-81.9668,4.72864131738895,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
90,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 2:54:00 PM,114840,26.4449,-81.9473,4.81963276092756,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
92,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 3:14:00 PM,116040,26.434,-81.9257,4.4675423966228,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
94,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 3:34:00 PM,117240,26.4209,-81.9103,4.42708369185676,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
96,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 3:54:00 PM,118440,26.4028,-81.8989,4.44562558691322,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
98,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 4:14:00 PM,119640,26.3881,-81.881,4.61517963474812,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
100,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 4:34:00 PM,120840,26.3751,-81.8743,2.2320070629389,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
102,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 4:54:00 PM,122040,26.3559,-81.8604,4.56375190071959,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
104,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 5:14:15 PM,123255,26.3397,-81.8523,3.96041339036644,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
106,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 5:34:15 PM,124455,26.3224,-81.8453,3.64418929351795,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
108,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 5:54:15 PM,125655,26.3044,-81.8378,4.13743731965273,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
110,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/7/2021 6:14:15 PM,126855,26.2896,-81.8298,2.74712650815438,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
112,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/8/2021 9:16:15 AM,180975,26.2616,-81.828,0.132172308575896,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
114,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/8/2021 9:36:30 AM,182190,26.2401,-81.8236,4.05781476348616,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
116,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/8/2021 9:56:30 AM,183390,26.2173,-81.8209,4.96673370544368,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
118,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/8/2021 10:16:30 AM,184590,26.1954,-81.8193,4.27691906171261,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
120,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/8/2021 10:36:30 AM,185790,26.1718,-81.8169,5.44726385869712,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
122,False,'00:00:00,4.58011817555249,False,0.596612244180519,36.0569448519644,144048.06623228,4.43001180586235,-5271.13704141052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 1:36:33 PM,3/8/2021 10:56:30 AM,186990,26.1432,-81.8109,6.05959894452608,False,5,98,26.483,-82.0816,1.29502081159138,31.6798251872752,0,90.0610370227085,0,0,0,off race course(1),3489
124,False,'00:00:00,6.25494774102017,False,0.921530885139535,48.448753408037,193339.391211856,4.54634665163485,-3225.47001863875,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:43:13 PM,3/8/2021 11:16:30 AM,188190,26.115,-81.8064,5.57899382185213,False,7,105,26.115,-81.8064,5.24435572626985,31.6798251872752,0,120.796288113524,0,0,0,,3489
126,False,'00:00:00,6.37594061200218,False,0.183273161129019,49.1792341246719,196245.049593523,4.7713623181018,-283.556352221506,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:33:36 PM,3/8/2021 11:36:30 AM,189390,26.0877,-81.8026,5.23080114708856,False,7,106,26.0877,-81.8026,5.13056203770748,31.6798251872752,0,122.709459372658,0,0,0,,3489
128,False,'00:00:00,6.4971505522443,False,0.400212568717319,49.9110253723108,199155.920919638,4.9281828399708,-341.267622534123,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:28:06 PM,3/8/2021 11:56:45 AM,190605,26.0638,-81.7906,5.33386438325237,False,7,106,26.0638,-81.7906,5.31550974015571,31.6798251872752,0,124.527440786732,0,0,0,,3489
130,False,'00:00:00,6.59131566249555,False,0.568747617844394,50.4795365305308,201417.307393415,5.07803739687449,-195.96104729358,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:28:48 PM,3/8/2021 12:16:45 PM,191805,26.045,-81.7818,2.45736357184209,False,7,106,26.045,-81.7818,2.45379580149722,31.6798251872752,0,125.938172169158,0,0,0,,3489
