index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3513
2,False,'00:00:00,-0.0076437148868044,False,0.0563667869830706,0,347.210348536181,6.49654956206034,591.567095384514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:30:18 AM,3/6/2021 7:01:35 AM,95,27.6228,-82.711,0.186241489106699,False,1,3,27.6228,-82.711,6.49654956206034,6.49654956206034,0,0.269796469637236,0,0,0,,3513
4,False,'00:00:00,-0.0076437148868044,False,0.0563667869830706,0,347.210348536181,6.49654956206034,591.567095384514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:30:18 AM,3/6/2021 8:00:54 AM,3654,27.4973,-82.7384,6.40195528119308,False,1,3,27.6228,-82.711,6.49654956206034,6.49654956206034,0,0.269796469637236,0,0,0,off race course(1),3513
6,False,'00:00:00,-0.0076437148868044,False,0.0563667869830706,0,347.210348536181,6.49654956206034,591.567095384514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:30:18 AM,3/6/2021 9:00:36 AM,7236,27.3738,-82.7355,8.65803830792009,False,1,3,27.6228,-82.711,6.49654956206034,6.49654956206034,0,0.269796469637236,0,0,0,off race course(1),3513
8,False,'00:00:00,-0.0076437148868044,False,0.0563667869830706,0,347.210348536181,6.49654956206034,591.567095384514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:30:18 AM,3/6/2021 10:00:24 AM,10824,27.2775,-82.6892,7.48974602175557,False,1,3,27.6228,-82.711,6.49654956206034,6.49654956206034,0,0.269796469637236,0,0,0,off race course(1),3513
10,False,'00:00:00,-0.0076437148868044,False,0.0563667869830706,0,347.210348536181,6.49654956206034,591.567095384514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:30:18 AM,3/6/2021 11:00:05 AM,14405,27.1891,-82.6086,8.41931183326521,False,1,3,27.6228,-82.711,6.49654956206034,6.49654956206034,0,0.269796469637236,0,0,0,off race course(1),3513
12,False,'00:00:00,-0.0076437148868044,False,0.0563667869830706,0,347.210348536181,6.49654956206034,591.567095384514,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 10:30:18 AM,3/6/2021 12:00:23 PM,18023,27.0809,-82.5124,9.88062950405832,False,1,3,27.6228,-82.711,6.49654956206034,6.49654956206034,0,0.269796469637236,0,0,0,off race course(1),3513
14,False,'00:00:00,2.99525298387815,True,0.899399431606911,23.6029068975559,94509.2092251736,7.75017825991957,-457.453561634159,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 5:21:08 PM,3/6/2021 2:34:33 PM,27273,26.875,-82.3141,6.98505742144135,True,4,90,26.875,-82.3141,7.75017825991957,7.75017825991957,0,57.4296934839731,0,0,0,,3513
16,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 3:58:06 PM,32286,26.7945,-82.2913,5.01118662455528,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
18,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 4:57:59 PM,35879,26.6493,-82.2674,9.48720912738282,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
20,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 5:57:37 PM,39457,26.5342,-82.2201,7.86624139961649,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
22,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 6:37:02 PM,41822,26.493,-82.1906,2.37789643976762,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
24,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 7:26:40 PM,44800,26.4215,-82.1353,8.34283728013461,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
26,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 8:30:11 PM,48611,26.3074,-82.0345,10.1523271724381,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
28,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 9:26:20 PM,51980,26.1846,-81.935,11.7681710713666,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
30,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 10:26:20 PM,55580,26.0562,-81.8365,10.3634383174154,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
32,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/6/2021 11:26:11 PM,59171,25.9311,-81.7504,10.4395333683313,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
34,False,'00:00:00,3.03512750164251,False,0.853974156395195,23.9420186495937,95858.1057561724,3,26.5171376152136,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 9:53:10 PM,3/7/2021 12:25:51 AM,62751,25.8941,-81.6949,2.89537839869871,False,4,91,26.8637,-82.3088,2.01025644146974,7.75017825991957,0,58.276971177112,0,0,0,off race course(1),3513
36,False,'00:00:00,7.58582920303473,False,0.558978731436992,57.5991617835833,229737.28671629,3,4507.20359773795,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 4:08:07 AM,3/7/2021 1:25:32 AM,66332,25.8468,-81.6058,9.04290294690383,False,8,115,25.8468,-81.6058,7.97377737304347,7.75017825991957,0,140.917432814642,0,0,0,,3513
38,False,'00:00:00,8.10138218214574,False,0.652800224170132,61.2083619587355,244093.726936034,3,3663.88819011356,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 4:46:17 AM,3/7/2021 2:26:01 AM,69961,25.8152,-81.4631,8.3773228962617,False,9,118,25.8152,-81.4631,8.07105218815794,7.75017825991957,0,150.11057184474,0,0,0,,3513
40,False,'00:00:00,8.90402505516975,False,0.401713934927128,63.742985910605,254175.788190232,3.43334705988089,1553.7516022929,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/7/2021 4:08:40 AM,3/7/2021 3:55:35 AM,75335,25.8253,-81.3752,4.69354622256044,False,9,122,25.8253,-81.3752,5.52927369230173,7.75017825991957,0,156.028731584893,0,0,0,,3513
42,False,'00:00:00,9.01190176339303,False,0.182081942234873,64.155408366662,255816.295241191,3.43334705988089,-110.871329533479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:57:06 AM,3/7/2021 4:55:37 AM,78937,25.7983,-81.3786,3.09880661205814,False,10,123,25.8162,-81.3627,2.08033385807163,7.75017825991957,0,157.029696934539,0,0,0,off race course(1),3513
44,False,'00:00:00,9.01190176339303,False,0.182081942234873,64.155408366662,255816.295241191,3.43334705988089,-110.871329533479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:57:06 AM,3/7/2021 6:09:29 AM,83369,25.6706,-81.3796,9.00506076761731,False,10,123,25.8162,-81.3627,2.08033385807163,7.75017825991957,0,157.029696934539,0,0,0,off race course(1),3513
46,False,'00:00:00,9.01190176339303,False,0.182081942234873,64.155408366662,255816.295241191,3.43334705988089,-110.871329533479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:57:06 AM,3/7/2021 7:38:35 AM,88715,25.4675,-81.3136,9.86238670579743,False,10,123,25.8162,-81.3627,2.08033385807163,7.75017825991957,0,157.029696934539,0,0,0,off race course(1),3513
48,False,'00:00:00,9.01190176339303,False,0.182081942234873,64.155408366662,255816.295241191,3.43334705988089,-110.871329533479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:57:06 AM,3/7/2021 8:08:59 AM,90539,25.4025,-81.2813,10.0913443181413,False,10,123,25.8162,-81.3627,2.08033385807163,7.75017825991957,0,157.029696934539,0,0,0,off race course(1),3513
50,False,'00:00:00,9.01190176339303,False,0.182081942234873,64.155408366662,255816.295241191,3.43334705988089,-110.871329533479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:57:06 AM,3/7/2021 9:08:35 AM,94115,25.2794,-81.2086,9.65839035389853,False,10,123,25.8162,-81.3627,2.08033385807163,7.75017825991957,0,157.029696934539,0,0,0,off race course(1),3513
52,False,'00:00:00,9.01190176339303,False,0.182081942234873,64.155408366662,255816.295241191,3.43334705988089,-110.871329533479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:57:06 AM,3/7/2021 10:08:06 AM,97686,25.1466,-81.1307,11.0344197507227,False,10,123,25.8162,-81.3627,2.08033385807163,7.75017825991957,0,157.029696934539,0,0,0,off race course(1),3513
54,False,'00:00:00,9.01190176339303,False,0.182081942234873,64.155408366662,255816.295241191,3.43334705988089,-110.871329533479,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/7/2021 10:57:06 AM,3/7/2021 11:07:52 AM,101272,25.1233,-80.9998,9.77800093347127,False,10,123,25.8162,-81.3627,2.08033385807163,7.75017825991957,0,157.029696934539,0,0,0,off race course(1),3513
56,False,'00:00:00,12.0535995567886,False,0.211957948394496,87.4734227432602,348569.166568603,3.43334705988089,-1640.91598317784,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/7/2021 6:00:43 PM,3/7/2021 12:07:32 PM,104852,25.1422,-80.9233,1.69941573605072,False,13,139,25.1422,-80.9233,0.616605897237992,7.75017825991957,0,212.230906032001,0,0,0,,3513
58,False,'00:00:00,12.1571406348835,False,0.926249063665387,88.3680392466812,352127.713539586,3.43334705988089,-4424.15131081372,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/7/2021 5:51:17 PM,3/7/2021 1:07:06 PM,108426,25.1238,-80.8203,8.55526690312694,False,13,139,25.1379,-80.8876,4.5435165851751,7.75017825991957,0,214.486041476373,0,0,0,off race course(1),3513
60,False,'00:00:00,12.7762533569715,False,0.546912218004073,93.7173022527153,373405.661793753,3.43334705988089,-3561.3845998167,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/7/2021 3:30:25 PM,3/7/2021 2:06:55 PM,112015,25.0829,-80.6881,8.53913627779007,False,13,142,25.0829,-80.6881,8.7964154227701,7.75017825991957,0,227.545054846331,0,0,0,,3513
62,False,'00:00:00,13.3881562800212,False,0.556702805476446,97.3387979159166,387811.010201068,3.43334705988089,-581.216496376528,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/7/2021 5:00:44 PM,3/7/2021 3:05:48 PM,115548,25.0856,-80.549,11.3232468153617,False,14,146,25.0856,-80.549,11.3522162744209,7.75017825991957,0,236.390950388909,0,0,0,,3513
64,False,'00:00:00,13.9994409783585,True,0.613814306468724,99.997568546495,398386.893987924,3.43334705988089,80.1522533012784,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/7/2021 4:35:38 PM,3/7/2021 4:35:32 PM,120932,25.093,-80.4448,0.0143901683356054,True,14,149,25.093,-80.4448,0.00682908792766504,7.75017825991957,0,242.946185994496,0,0,0,,3513
