index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6203709287565,-82.707555758,0,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3545
2,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:30:29 AM,1829,27.5278,-82.7429,7.3436725194169,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3545
4,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:50:28 AM,3028,27.477,-82.7192,12.1692330638005,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3545
6,False,'00:00:00,0,True,0.189474569440889,0,623.111075282106,-2.23693578365991E-12,-747.026569707635,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 8:10:30 AM,4230,27.4282,-82.6943,11.5408726529117,True,1,3,27.6203709287565,-82.707555758,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3545
8,False,'00:00:00,0.687881190306646,False,0.441247833182286,6.24203216263799,25452.258045179,10.20790430706,2753.1177597402,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:11:49 AM,3/6/2021 8:30:41 AM,5441,27.4059,-82.6603,8.26519381581727,False,1,14,27.4059,-82.6603,10.20790430706,10.20790430706,0,15.1151744556804,0,0,0,,3545
10,False,'00:00:00,0.770068156654253,False,0.267343752377409,6.98782038089514,28418.8056048601,11.1905166782118,5153.80572254565,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:08:13 AM,3/6/2021 9:00:42 AM,7242,27.3316,-82.6179,11.4039363502101,False,1,15,27.3803,-82.6478,11.1905166782118,11.1905166782118,0,17.045156211432,0,0,0,off race course(1),3545
12,False,'00:00:00,0.770068156654253,False,0.267343752377409,6.98782038089514,28418.8056048601,11.1905166782118,5153.80572254565,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:08:13 AM,3/6/2021 9:31:01 AM,9061,27.2654,-82.5775,8.77304575319294,False,1,15,27.3803,-82.6478,11.1905166782118,11.1905166782118,0,17.045156211432,0,0,0,off race course(1),3545
14,False,'00:00:00,0.770068156654253,False,0.267343752377409,6.98782038089514,28418.8056048601,11.1905166782118,5153.80572254565,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:08:13 AM,3/6/2021 10:00:24 AM,10824,27.1843,-82.5272,14.5547026306811,False,1,15,27.3803,-82.6478,11.1905166782118,11.1905166782118,0,17.045156211432,0,0,0,off race course(1),3545
16,False,'00:00:00,0.770068156654253,False,0.267343752377409,6.98782038089514,28418.8056048601,11.1905166782118,5153.80572254565,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 9:08:13 AM,3/6/2021 10:20:23 AM,12023,27.1354,-82.4971,9.97785537193776,False,1,15,27.3803,-82.6478,11.1905166782118,11.1905166782118,0,17.045156211432,0,0,0,off race course(1),3545
18,False,'00:00:00,1.97801718783777,False,0.280258073979668,16.209189227153,65098.9630250364,11.1392124739293,3215.33238875509,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 10:42:33 AM,3/6/2021 10:40:25 AM,13225,27.1006,-82.4693,7.746563023788,False,2,55,27.1006,-82.4693,7.25201745545619,11.790860679695,0,39.2845768861209,0,0,0,,3545
20,False,'00:00:00,2.0501108014291,False,0.510223605630425,16.7337574845163,67185.5563040291,10.6671804084024,2779.39680833191,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 12:26:20 PM,3/6/2021 11:01:03 AM,14463,27.0607,-82.4608,8.63142224020444,False,3,55,27.083,-82.4602,7.81838387223289,11.790860679695,0,40.6247486889572,0,0,0,off race course(1),3545
22,False,'00:00:00,2.0501108014291,False,0.510223605630425,16.7337574845163,67185.5563040291,10.6671804084024,2779.39680833191,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 12:26:20 PM,3/6/2021 11:20:19 AM,15619,26.9998,-82.4252,11.9126170332813,False,3,55,27.083,-82.4602,7.81838387223289,11.790860679695,0,40.6247486889572,0,0,0,off race course(1),3545
24,False,'00:00:00,2.0501108014291,False,0.510223605630425,16.7337574845163,67185.5563040291,10.6671804084024,2779.39680833191,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 12:26:20 PM,3/6/2021 11:40:18 AM,16818,26.9572,-82.3935,10.699284450562,False,3,55,27.083,-82.4602,7.81838387223289,11.790860679695,0,40.6247486889572,0,0,0,off race course(1),3545
26,False,'00:00:00,2.0501108014291,False,0.510223605630425,16.7337574845163,67185.5563040291,10.6671804084024,2779.39680833191,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 12:26:20 PM,3/6/2021 12:00:17 PM,18017,26.9074,-82.3602,10.2962793969242,False,3,55,27.083,-82.4602,7.81838387223289,11.790860679695,0,40.6247486889572,0,0,0,off race course(1),3545
28,False,'00:00:00,2.87709900027817,False,0.216709363580604,22.744181742584,91093.4285108149,10.9280522130758,2415.26527031892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 12:32:23 PM,3/6/2021 12:20:16 PM,19216,26.8984,-82.335,3.55005417760217,False,3,83,26.8984,-82.335,1.84908412868455,11.790860679695,0,55.8612817927484,0,0,0,,3545
30,False,'00:00:00,2.9994714509276,True,0.0540992660228707,23.6335660734924,94631.1632884447,7.5697857706313,-719.298390243892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 3:46:14 PM,3/6/2021 12:56:17 PM,21377,26.8744,-82.3128,3.49475894952913,True,4,91,26.8744,-82.3128,3.60745251478373,11.790860679695,0,58.1543276288049,0,0,0,,3545
32,False,'00:00:00,3.14355072349227,False,0.496223321291931,24.8822199746587,99597.9770469774,6.67982410547418,-1431.33769950758,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:19:13 PM,3/6/2021 1:34:21 PM,23661,26.8379,-82.2839,5.52833915324437,False,4,92,26.8379,-82.2839,5.4874242142748,11.790860679695,0,61.2986776217052,0,0,0,,3545
34,False,'00:00:00,3.19708402570568,False,0.75683960946859,25.3464386246625,101444.515607945,6.70903689586744,1790.54793433745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:18:15 PM,3/6/2021 2:04:20 PM,25460,26.7677,-82.2972,11.0899471592721,False,4,92,26.8195,-82.2818,6.884313638227,11.790860679695,0,62.5780016092946,0,0,0,off race course(1),3545
36,False,'00:00:00,3.19708402570568,False,0.75683960946859,25.3464386246625,101444.515607945,6.70903689586744,1790.54793433745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:18:15 PM,3/6/2021 2:34:30 PM,27270,26.6513,-82.2507,16.8418031622334,False,4,92,26.8195,-82.2818,6.884313638227,11.790860679695,0,62.5780016092946,0,0,0,off race course(1),3545
38,False,'00:00:00,3.19708402570568,False,0.75683960946859,25.3464386246625,101444.515607945,6.70903689586744,1790.54793433745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:18:15 PM,3/6/2021 2:54:20 PM,28460,26.5737,-82.2167,16.023871439354,False,4,92,26.8195,-82.2818,6.884313638227,11.790860679695,0,62.5780016092946,0,0,0,off race course(1),3545
40,False,'00:00:00,3.19708402570568,False,0.75683960946859,25.3464386246625,101444.515607945,6.70903689586744,1790.54793433745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:18:15 PM,3/6/2021 3:24:30 PM,30270,26.4677,-82.1778,13.7404223539377,False,4,92,26.8195,-82.2818,6.884313638227,11.790860679695,0,62.5780016092946,0,0,0,off race course(1),3545
42,False,'00:00:00,3.19708402570568,False,0.75683960946859,25.3464386246625,101444.515607945,6.70903689586744,1790.54793433745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:18:15 PM,3/6/2021 3:44:17 PM,31457,26.4189,-82.1149,15.1517685720392,False,4,92,26.8195,-82.2818,6.884313638227,11.790860679695,0,62.5780016092946,0,0,0,off race course(1),3545
44,False,'00:00:00,3.19708402570568,False,0.75683960946859,25.3464386246625,101444.515607945,6.70903689586744,1790.54793433745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:18:15 PM,3/6/2021 4:24:17 PM,33857,26.3903,-81.9468,16.7391510147178,False,4,92,26.8195,-82.2818,6.884313638227,11.790860679695,0,62.5780016092946,0,0,0,off race course(1),3545
46,False,'00:00:00,3.19708402570568,False,0.75683960946859,25.3464386246625,101444.515607945,6.70903689586744,1790.54793433745,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:18:15 PM,3/6/2021 5:04:28 PM,36268,26.2937,-81.844,16.4224161953415,False,4,92,26.8195,-82.2818,6.884313638227,11.790860679695,0,62.5780016092946,0,0,0,off race course(1),3545
