index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/1/2023 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1883
2,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/23/2023 1:05:03 PM,-755697,38.5838,-90.8195,0.405378937179335,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
4,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/25/2023 5:42:12 PM,-566268,38.7244,-90.49,1.28302473704252,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
6,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/25/2023 6:02:05 PM,-565075,38.7138,-90.4796,2.0952566286191,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
8,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/25/2023 6:21:58 PM,-563882,38.7196,-90.4889,2.3546628910771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
10,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/25/2023 6:41:53 PM,-562687,38.7188,-90.479,3.9502313520226,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
12,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/26/2023 6:06:37 PM,-478403,38.7152,-90.4863,2.06147980536454,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
14,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/26/2023 6:26:34 PM,-477206,38.7236,-90.4843,4.31336603575261,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
16,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/27/2023 7:32:25 AM,-430055,38.6878,-90.4754,0.198924476280528,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
18,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/27/2023 9:20:04 PM,-380396,38.6912,-90.4654,0.0424594756376592,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
20,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/28/2023 6:49:24 PM,-303036,38.7192,-90.4884,2.46120232710054,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
22,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/28/2023 7:09:17 PM,-301843,38.7197,-90.4792,4.262871278387,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
24,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/28/2023 7:19:13 PM,-301247,38.7247,-90.4864,0.246761733404346,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
26,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 8:19:17 AM,-81643,38.8169,-90.9499,5.74560937473279,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
28,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 8:38:08 AM,-80512,38.8243,-91.1987,70.6792486726013,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
30,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 8:58:04 AM,-79316,38.8957,-91.6282,72.9549484672669,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
32,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 9:18:23 AM,-78097,38.9532,-92.0875,75.1929425926925,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
34,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 9:37:35 AM,-76945,38.974,-92.5059,69.0483121664228,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
36,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 9:57:26 AM,-75754,38.9342,-92.9332,73.2964308984259,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
38,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 10:17:48 AM,-74532,38.9756,-93.3846,72.9582937105537,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
40,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 10:37:18 AM,-73362,39.0033,-93.8236,73.1692333118967,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
42,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 10:57:16 AM,-72164,39.032,-94.286,74.6816934863336,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
44,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 11:17:54 AM,-70926,39.1186,-94.6122,45.9174881541998,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
46,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 11:57:29 AM,-68551,39.1162,-94.6127,0.015762210353717,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
48,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 12:37:18 PM,-66162,39.1039,-94.606,5.8776800448107,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
50,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/31/2023 12:57:13 PM,-64967,39.1153,-94.6233,7.39230264080557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
52,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/1/2023 6:35:09 AM,-1491,39.1159,-94.6121,0.0353221988453938,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
54,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/1/2023 6:55:02 AM,-298,39.1141,-94.6134,0.881072627283077,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1883
56,False,'00:05:02,0.0114139914609527,True,0.843169722077051,0.0501435580579966,613.497291739251,3,201.422605919713,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 11:59:36 AM,8/1/2023 7:05:02 AM,302,39.1133,-94.6083,2.6839326605485,True,1,4,39.1133,-94.6083,2.02718994310519,3,0.170058750543532,0.223003570242513,0,0,0,,1883
58,False,'00:24:55,0.177448575690375,False,0.528747765865912,0.779561031553147,4594.65044265154,7.65187452714106,-26.8328103020354,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 9:01:00 AM,8/1/2023 7:24:55 AM,1495,39.1212,-94.5674,7.20659015394408,False,1,31,39.1212,-94.5674,7.2067085130941,7.72606886281555,2.64383263040532,2.57706660791777,0,0,0,,1883
60,False,'00:44:50,0.338964726724436,False,0.621277985910806,1.48912827841743,8467.46125852332,7.54445422825097,27.7097440757184,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 9:03:09 AM,8/1/2023 7:44:50 AM,2690,39.1453,-94.5371,7.11562094755459,False,1,55,39.1453,-94.5371,7.19588950717559,7.72606886281555,5.05028570437321,4.96287124576241,0,0,0,,1883
62,False,'01:04:39,0.481187921702835,False,0.742241999901299,2.11393836864662,11877.6683756062,7.25964318374815,46.8791836038355,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 9:08:32 AM,8/1/2023 8:04:39 AM,3879,39.152,-94.4993,6.99123712574091,False,1,75,39.152,-94.4993,7.02416969099827,7.72606886281555,7.16929016649121,7.06758561557191,0,0,0,,1883
64,False,'01:24:35,0.637361918745941,False,0.610106048631229,2.8000366467705,15622.3857988124,7.19257709367641,26.2270700777479,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 9:09:39 AM,8/1/2023 8:24:35 AM,5075,39.1298,-94.4692,6.90882834930434,False,1,106,39.1298,-94.4692,7.03469719052201,7.72606886281555,9.49614969634081,9.33121729755904,0,0,0,,1883
66,False,'01:44:24,0.793885012588376,False,0.279962790822127,3.48766856504866,19375.473814381,7.15957150381484,11.5469011237479,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 9:10:08 AM,8/1/2023 8:44:24 AM,6264,39.1362,-94.4304,7.08132043136594,False,1,133,39.1362,-94.4304,7.14221455015086,7.72606886281555,11.8282104711463,11.6299212213531,0,0,0,,1883
68,False,'02:04:14,0.941252961116082,False,0.132330789013737,4.13508041112955,22909.0410850038,7.03956696282048,-26.6293702383714,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 9:11:41 AM,8/1/2023 9:04:14 AM,7454,39.1625,-94.4081,7.38939570911114,False,1,155,39.1625,-94.4081,7.44795451755524,7.72606886281555,14.023867378944,13.8103442530012,0,0,0,,1883
70,False,'02:24:28,1.09605034290429,False,0.699738529097498,4.83126637229456,26708.8169796396,7.02722147891249,-57.2750090213034,OUT,LaBenite_OUT,8/1/2023 9:11:42 AM,Ft Osage,8/1/2023 11:23:51 AM,8/1/2023 9:24:28 AM,8668,39.1677,-94.367,6.85829898755965,False,2,178,39.1677,-94.367,6.88875630221015,7.72606886281555,16.3849386568285,16.1407987297171,0,0,0,,1883
72,False,'02:43:59,1.24396175191958,False,0.426605708212805,5.50591319116582,30391.032454726,7.02619642353653,5.27891920247653,OUT,LaBenite_OUT,8/1/2023 9:11:42 AM,Ft Osage,8/1/2023 11:23:51 AM,8/1/2023 9:43:59 AM,9839,39.1846,-94.3329,6.85099122049304,False,2,201,39.1846,-94.3329,6.89511724689636,7.72606886281555,18.6729612766577,18.3840027356113,0,0,0,,1883
74,False,'03:03:50,1.35981292923051,False,0.225096989996728,6.03432833341645,33275.1169262434,6.63263834104932,-43.2565600682065,OUT,LaBenite_OUT,8/1/2023 9:11:42 AM,Ft Osage,8/1/2023 11:33:25 AM,8/1/2023 10:03:50 AM,11030,39.2076,-94.318,6.89068835058936,False,2,219,39.2076,-94.318,6.92873357401973,7.72606886281555,20.4650482832377,20.1708982920454,0,0,0,,1883
76,False,'03:23:45,1.51799884652306,False,0.575470899446097,6.75583877403848,37213.1135721623,6.82767926732729,-76.4287498597777,OUT,LaBenite_OUT,8/1/2023 9:11:42 AM,Ft Osage,8/1/2023 11:29:16 AM,8/1/2023 10:23:45 AM,12225,39.2366,-94.2959,7.27173797629456,False,2,243,39.2366,-94.2959,7.35499365081642,7.72606886281555,22.9120059541389,22.5992397216495,0,0,0,,1883
78,False,'03:43:38,1.66530099667524,False,0.433710267264222,7.42770666898082,40880.1617087111,6.83780211855811,-183.704492009176,OUT,LaBenite_OUT,8/1/2023 9:11:42 AM,Ft Osage,8/1/2023 11:29:03 AM,8/1/2023 10:43:38 AM,13418,39.2366,-94.2545,6.58738742005147,False,2,266,39.2366,-94.2545,6.74797540312447,7.72606886281555,25.190604026738,24.8176598491826,0,0,0,,1883
80,False,'04:03:27,1.80339486175681,False,0.723534973695337,8.05757415116596,44317.9720196471,6.74418476237625,88.6142255538505,OUT,LaBenite_OUT,8/1/2023 9:11:42 AM,Ft Osage,8/1/2023 11:30:30 AM,8/1/2023 11:03:27 AM,14607,39.2147,-94.2295,6.66039338663445,False,2,287,39.2147,-94.2295,6.65346120260321,7.72606886281555,27.3267603183301,26.9406934119939,0,0,0,,1883
82,False,'04:23:19,1.94627902039307,False,0.94348793629429,8.70929090332724,47875.0354238685,6.72440336370337,-22.0102248730622,OUT,LaBenite_OUT,8/1/2023 9:11:42 AM,Ft Osage,8/1/2023 11:30:43 AM,8/1/2023 11:23:19 AM,15799,39.2005,-94.1938,6.41076575762811,False,2,309,39.2005,-94.1938,6.58647842480303,7.72606886281555,29.5370170466749,29.092980893721,0,0,0,,1883
84,False,'04:43:06,2.15349134784894,False,0.454286581951667,9.34146003811164,51325.4081312796,6.65465600078417,8.98464222731946,OUT,Ft Osage_OUT,8/1/2023 11:30:44 AM,Napolean,8/1/2023 12:48:23 PM,8/1/2023 11:43:06 AM,16986,39.1777,-94.174,5.4821120148914,False,3,332,39.1777,-94.174,5.93717282663897,7.72606886281555,31.6809792495421,31.1379209636147,0,0,0,,1883
86,False,'05:02:51,2.40098604505656,False,0.655280750650792,9.96569690117651,54732.4865803302,6.59361688038914,-18.7488778156565,OUT,Ft Osage_OUT,8/1/2023 11:30:44 AM,Napolean,8/1/2023 12:49:28 PM,8/1/2023 12:02:51 PM,18171,39.173,-94.1354,6.27670276330739,False,3,354,39.173,-94.1354,6.30512603079644,7.72606886281555,33.7980396474748,33.2420719662706,0,0,0,,1883
88,False,'05:22:41,2.64938137715347,False,0.815058222883569,10.5922053664389,58151.963411069,6.55134078928372,52.058667908705,OUT,Ft Osage_OUT,8/1/2023 11:30:44 AM,Napolean,8/1/2023 12:50:09 PM,8/1/2023 12:22:41 PM,19361,39.148,-94.1138,6.47118951289761,False,3,375,39.148,-94.1138,6.50514215449376,7.72606886281555,35.9228040426189,35.3419430676883,0,0,0,,1883
90,False,'05:42:35,2.85306569702144,False,0.0927615717936564,11.1059426801044,60955.9364434671,6.21870531046428,100.155731692773,OUT,Ft Osage_OUT,8/1/2023 11:30:44 AM,Napolean,8/1/2023 12:54:42 PM,8/1/2023 12:42:35 PM,20555,39.134,-94.0872,5.74841080139483,False,3,393,39.134,-94.0872,5.75712957922027,7.72606886281555,37.6651121087614,37.0797665435631,0,0,0,,1883
92,True,'06:02:22,3.08046330683122,False,0.439692534692637,11.7674433738189,64566.4005011669,6.36646247031139,-94.2127357795756,OUT,Napolean_OUT,8/1/2023 12:53:17 PM,Lexington,8/1/2023 2:48:37 PM,8/1/2023 1:02:22 PM,21742,39.1394,-94.0472,6.39963752941359,False,4,415,39.1394,-94.0472,6.50619766420577,7.72606886281555,39.9085504648244,39.2996492499946,0,0,0,,1883
94,False,'06:22:17,3.27520895412394,False,0.158069758374969,12.4715087528447,68409.1821783393,6.58422083350743,-9.69784848897149,OUT,Napolean_OUT,8/1/2023 12:53:17 PM,Lexington,8/1/2023 2:43:15 PM,8/1/2023 1:22:17 PM,22937,39.1598,-94.0122,7.05075722806429,False,4,439,39.1598,-94.0122,7.14770886247319,7.72606886281555,42.2963442970768,41.6650642566849,0,0,0,,1883
96,False,'06:42:14,3.44601282973545,False,0.125848989879283,13.0890172676344,71779.5373709429,6.51020592756117,91.7121660174747,OUT,Napolean_OUT,8/1/2023 12:53:17 PM,Lexington,8/1/2023 2:44:50 PM,8/1/2023 1:42:14 PM,24134,39.1451,-93.9812,6.35929100480128,False,4,460,39.1451,-93.9812,6.37767142841251,7.72606886281555,44.3905859213682,43.7242952543242,0,0,0,,1883
98,False,'07:02:06,3.63311150755257,False,0.0120728038630118,13.7654365013568,75471.4266682587,6.62218623553812,-153.951645725289,OUT,Napolean_OUT,8/1/2023 12:53:17 PM,Lexington,8/1/2023 2:42:51 PM,8/1/2023 2:02:06 PM,25326,39.1554,-93.9473,6.83448692889621,False,4,483,39.1554,-93.9473,7.0145810839363,7.72606886281555,46.6846195756496,45.9453396530524,0,0,0,,1883
100,False,'07:22:00,3.82637403230042,False,0.749091303503475,14.4641399364767,79284.9429101333,6.7609691092827,17.015284939165,OUT,Napolean_OUT,8/1/2023 12:53:17 PM,Lexington,8/1/2023 2:40:53 PM,8/1/2023 2:22:00 PM,26520,39.1726,-93.9102,7.03988227819677,False,4,506,39.1726,-93.9102,7.18798231542243,7.72606886281555,49.0542287094796,48.2637768139567,0,0,0,,1883
102,True,'07:41:57,4.00018355480612,True,0.10569757766437,15.0930941102202,82717.7683928847,6.65547651511847,733.986036178064,IN,Lexington_IN,8/1/2023 2:40:20 PM,Waverly,8/1/2023 6:08:56 PM,8/1/2023 2:41:57 PM,27717,39.1959,-93.8846,5.73428891117517,True,5,527,39.1959,-93.8846,5.72594121041869,7.72606886281555,51.1872875724395,50.3959274614578,0,0,0,,1883
104,False,'08:29:03,4.00521295433795,True,0.259322472841689,15.1271503380326,82903.6469378742,6.65547651511847,558.681195384694,IN,Lexington_IN,8/1/2023 2:40:20 PM,Waverly,8/1/2023 6:55:00 PM,8/1/2023 3:29:03 PM,30543,39.1974,-93.8836,0.822366931919286,True,5,528,39.1974,-93.8836,0.807674310827449,7.72606886281555,51.302787145551,50.5258169861385,0,0,0,,1883
106,False,'08:48:56,4.10770826223735,False,0.807796456241981,15.8211901599697,86691.7092264344,6.77597857654717,23.6861147767077,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:50:22 PM,8/1/2023 3:48:56 PM,31736,39.2153,-93.8475,7.18756491080576,False,5,552,39.2153,-93.8475,7.22503060018533,7.72606886281555,53.6565799260629,52.8572455183185,0,0,0,,1883
108,False,'09:08:47,4.21043084790651,False,0.267734138497976,16.5167689774579,90488.1713370576,6.86645123284385,-10.3733763256855,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:47:13 PM,8/1/2023 4:08:47 PM,32927,39.2092,-93.8055,6.95087023964555,False,5,576,39.2092,-93.8055,6.98322112243799,7.72606886281555,56.0155921140248,55.200594310532,0,0,0,,1883
110,False,'09:28:34,4.31130428428511,False,0.413475499821871,17.1998264096197,94216.2918539333,6.90848932556987,-62.0400744769528,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:45:55 PM,8/1/2023 4:28:34 PM,34114,39.2042,-93.7673,6.84017986688893,False,5,599,39.2042,-93.7673,7.03632086661761,7.72606886281555,58.3321388044003,57.4635195273162,0,0,0,,1883
112,False,'09:48:28,4.40092410891671,False,0.933281831295882,17.8066807954849,97528.4969192377,6.73926809598869,115.730930306266,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:50:57 PM,8/1/2023 4:48:28 PM,35308,39.2086,-93.731,6.83245484463216,False,5,619,39.2086,-93.731,7.01750096812162,7.72606886281555,60.390247614763,59.4832580557449,0,0,0,,1883
114,False,'10:08:21,4.50216832659922,False,0.888639003454689,18.4922489473607,101270.320918775,6.8102674802287,-6.70775331975471,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:49:04 PM,8/1/2023 5:08:21 PM,36501,39.2156,-93.6933,6.70126478765006,False,5,642,39.2156,-93.6933,6.91450198335653,7.72606886281555,62.7153092544975,61.7512278237981,0,0,0,,1883
116,False,'10:28:10,4.59803001348096,False,0.891357095751468,19.1413696676898,104813.215207662,6.76328903422617,-17.6469777307921,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:50:03 PM,8/1/2023 5:28:10 PM,37690,39.2364,-93.666,6.09367849363016,False,5,664,39.2364,-93.666,6.16800639690053,7.72606886281555,64.9167617027541,63.9129732872348,0,0,0,,1883
118,False,'10:47:34,4.69261860321944,False,0.520087770171963,19.7818696995919,108309.057866802,6.75426282407868,-67.5019381520451,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:50:16 PM,8/1/2023 5:47:34 PM,38854,39.2307,-93.6273,6.61462000211326,False,5,686,39.2307,-93.6273,6.86071469676301,7.72606886281555,67.0889776237381,66.0247755279438,0,0,0,,1883
120,False,'10:57:58,4.74503760375023,False,0.556988374081396,20.1368213021591,110246.380103148,6.78284278370662,-254.269061372312,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:49:45 PM,8/1/2023 5:57:58 PM,39478,39.2394,-93.6081,6.91654396222111,False,5,699,39.2394,-93.6081,6.96611957672162,7.72606886281555,68.2927738514847,67.21822318924,0,0,0,,1883
122,False,'11:18:24,4.84397370616429,False,0.388631581295222,20.806760212631,113902.899862079,6.7569020001762,-41.8499205959536,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:50:13 PM,8/1/2023 6:18:24 PM,40704,39.2328,-93.5715,6.62725829979966,False,5,722,39.2328,-93.5715,6.85706481974804,7.72606886281555,70.5648298935305,69.4350462746625,0,0,0,,1883
124,False,'11:36:12,4.92697539036609,False,0.418149270690894,21.368800322608,116970.509065423,6.67867532458485,46.0601146229456,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:51:15 PM,8/1/2023 6:36:12 PM,41772,39.2156,-93.5473,6.44807239311109,False,5,743,39.2156,-93.5473,6.4797448742531,7.72606886281555,72.4709538815309,71.3344987613594,0,0,0,,1883
126,False,'11:47:40,4.97967028288521,False,0.635251957757544,21.7256201085134,118918.027827427,6.62743956270127,-137.648453351527,OUT,Lexington_OUT,8/1/2023 3:27:34 PM,Waverly,8/1/2023 6:51:53 PM,8/1/2023 6:47:40 PM,42460,39.2141,-93.5249,6.54320790306372,False,5,755,39.2141,-93.5249,6.55365323125405,7.72606886281555,73.6810859365817,72.5398823121923,0,0,0,,1883
128,False,'12:07:36,5.04340579651527,False,0.500010580820302,22.2559475711495,121812.549724156,6.28691201029025,50.8641359840057,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:47:41 PM,8/1/2023 7:07:36 PM,43656,39.2207,-93.4935,4.3961576988343,False,6,775,39.2207,-93.4935,4.45396381478793,7.72606886281555,75.4796584585096,74.3156531006536,0,0,0,,1883
130,False,'12:27:32,5.12215534500884,False,0.516459518250674,22.9683474954877,125700.821264867,6.54959526945428,-2.73044664022818,OUT,Waverly_OUT,8/1/2023 6:52:14 PM,Miami,8/1/2023 11:34:15 PM,8/1/2023 7:27:32 PM,44852,39.2529,-93.4931,7.37129963935633,False,6,799,39.2529,-93.4931,7.37987337121798,7.72606886281555,77.8957183815038,76.6763906447178,0,0,0,,1883
