index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/1/2023 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4684
2,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/27/2023 2:37:08 PM,-404572,45.359,-122.621,0.0416437957582298,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4684
4,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/1/2023 6:18:10 AM,-2510,39.1161,-94.6103,0.0603866150493235,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4684
6,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/1/2023 6:38:07 AM,-1313,39.1165,-94.6104,0.0894023689019815,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4684
8,False,'00:00:00,0,True,0.109508064101774,0,339.814261904521,-2.23693578365991E-12,658.743444426342,DNS,Kaw Point_DNS,8/1/2023 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,8/1/2023 6:58:15 AM,-105,39.1151,-94.6113,0.0520164622951105,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4684
10,True,'00:07:56,0.080603788099686,False,0.0987656639900792,0.354105813211613,2272.52018855126,9.08264505589847,-6.82226984118793,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 8:38:25 AM,8/1/2023 7:07:56 AM,476,39.111,-94.5908,8.7325813206647,False,1,15,39.111,-94.5908,9.08264505589847,9.08264505589847,1.20092778588465,1.15090761599403,0,0,0,,4684
12,False,'00:27:54,0.28205602885005,False,0.99631755083352,1.23911892755787,7102.9127645549,8.72230698265143,-344.538449547007,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 8:41:28 AM,8/1/2023 7:27:54 AM,1674,39.1353,-94.5461,9.0734865323584,False,1,46,39.1353,-94.5461,9.43651710917296,9.08264505589847,4.20239457981039,4.08888911236328,0,0,0,,4684
14,False,'00:51:35,0.520971741391084,False,0.696041197747123,2.28871528863392,12831.5990271164,8.81499674664306,103.541755835698,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 8:40:09 AM,8/1/2023 7:51:35 AM,3095,39.1488,-94.4894,8.69342744255749,False,1,81,39.1488,-94.4894,9.06097368776557,9.08264505589847,7.76203519273185,7.470839639222,0,0,0,,4684
16,False,'01:08:49,0.695330528817315,False,0.570555119127496,3.05470236774982,17012.3487135313,8.86853793015127,-192.160672822872,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 8:39:31 AM,8/1/2023 8:08:49 AM,4129,39.1271,-94.4539,8.72081001691128,False,1,115,39.1271,-94.4539,9.08348795057566,9.08264505589847,10.3598326098253,9.99546453187035,0,0,0,,4684
18,False,'01:27:36,0.888360076818602,False,0.319739197967123,3.90271319553289,21640.7831858496,8.94778748818007,-330.861845185847,OUT,Kaw Point_OUT,8/1/2023 7:00:00 AM,LaBenite,8/1/2023 8:38:45 AM,8/1/2023 8:27:36 AM,5256,39.1534,-94.4171,8.95492892405257,False,1,147,39.1534,-94.4171,9.16503674669951,9.08264505589847,13.2358084560822,12.7683178225247,0,0,0,,4684
20,True,'01:47:31,1.0822637279975,False,0.590423066512289,4.76838348887272,26365.6028415497,8.91932494470796,465.21838725555,OUT,LaBenite_OUT,8/1/2023 8:38:57 AM,Ft Osage,8/1/2023 10:23:00 AM,8/1/2023 8:47:31 AM,6451,39.1672,-94.3713,8.36169166461822,False,2,176,39.1672,-94.3713,8.78704904800667,9.08264505589847,16.1716752786509,15.5958333152272,0,0,0,,4684
22,False,'02:07:49,1.27815122118334,False,0.727726532076399,5.66185664969448,31242.1702651635,8.94728869730201,29.4074823543634,OUT,LaBenite_OUT,8/1/2023 8:38:57 AM,Ft Osage,8/1/2023 10:22:41 AM,8/1/2023 9:07:49 AM,7669,39.191,-94.3275,9.72251247900323,False,2,206,39.191,-94.3275,9.81811368177991,9.08264505589847,19.2018337926876,18.5835396160016,0,0,0,,4684
24,False,'02:27:16,1.46497163575026,False,0.431958394834069,6.51397346223019,35893.0151604969,8.94188789384098,16.6107303206076,OUT,LaBenite_OUT,8/1/2023 8:38:57 AM,Ft Osage,8/1/2023 10:22:48 AM,8/1/2023 9:27:16 AM,8836,39.2294,-94.3079,8.96406864360731,False,2,235,39.2294,-94.3079,9.06354995146393,9.08264505589847,22.0917348302118,21.4403496283491,0,0,0,,4684
26,False,'02:47:10,1.65602242210151,False,0.997223878744395,7.38538565492588,40649.1740444764,8.93240807954184,0.849541513300557,OUT,LaBenite_OUT,8/1/2023 8:38:57 AM,Ft Osage,8/1/2023 10:22:54 AM,8/1/2023 9:47:10 AM,10030,39.2358,-94.2571,8.6819897416228,False,2,264,39.2358,-94.2571,8.85029763363182,9.08264505589847,25.0470749464203,24.2895599502776,0,0,0,,4684
28,False,'03:07:25,1.83896645185517,False,0.236445971483931,8.21982167663962,45203.5173633473,8.78874210331758,-58.2838284400828,OUT,LaBenite_OUT,8/1/2023 8:38:57 AM,Ft Osage,8/1/2023 10:24:25 AM,8/1/2023 10:07:25 AM,11245,39.2097,-94.2216,8.30191369215553,False,2,293,39.2097,-94.2216,8.5437980004373,9.08264505589847,27.8770126843253,26.9750932177246,0,0,0,,4684
30,True,'03:26:46,2.03279466646303,False,0.108313357118984,9.03703607016101,49663.8652107179,8.74011498405543,-11.7859658762816,OUT,Ft Osage_OUT,8/1/2023 10:24:50 AM,Napolean,8/1/2023 11:23:33 AM,8/1/2023 10:26:46 AM,12406,39.1853,-94.1884,8.24906210008767,False,3,321,39.1853,-94.1884,8.66983230943542,9.08264505589847,30.6485443440392,29.6575359565595,0,0,0,,4684
32,False,'03:46:37,2.36552760247452,False,0.592600450945134,9.87626279524894,54244.3561398755,8.70173938367967,18.8111649067894,OUT,Ft Osage_OUT,8/1/2023 10:24:50 AM,Napolean,8/1/2023 11:24:02 AM,8/1/2023 10:46:37 AM,13597,39.1745,-94.1407,8.43607642956587,False,3,350,39.1745,-94.1407,8.48995423614985,9.08264505589847,33.4947294537221,32.3540198437843,0,0,0,,4684
34,False,'04:07:00,2.68356665775687,False,0.695809205462757,10.6784282737077,58622.5671619076,8.51217398507059,-99.3855347775844,OUT,Ft Osage_OUT,8/1/2023 10:24:50 AM,Napolean,8/1/2023 11:26:04 AM,8/1/2023 11:07:00 AM,14820,39.1452,-94.1097,7.78237494053113,False,3,378,39.1452,-94.1097,7.90741472520993,9.08264505589847,36.2152236563489,35.0038308496621,0,0,0,,4684
36,True,'04:26:21,2.99856952820451,True,0.558557101999938,11.4729358163874,62958.9812483514,8.47781980974933,-41.1076959534526,IN,Napolean_IN,8/1/2023 11:26:41 AM,Lexington,8/1/2023 12:53:12 PM,8/1/2023 11:26:21 AM,15981,39.134,-94.0641,8.57276491045906,True,4,405,39.134,-94.0641,8.65730235810915,9.08264505589847,38.9097464472772,37.6659663114122,0,0,0,,4684
38,True,'04:46:15,3.23539617522368,False,0.240220266302382,12.3275733188252,67623.5840435308,8.54869536379704,-24.4818666435792,OUT,Napolean_OUT,8/1/2023 11:26:41 AM,Lexington,8/1/2023 12:52:02 PM,8/1/2023 11:46:15 AM,17175,39.1574,-94.0207,8.83088252329809,False,4,434,39.1574,-94.0207,8.83266177701391,9.08264505589847,41.8081962474314,40.5110111926188,0,0,0,,4684
40,False,'05:06:48,3.4536763859507,False,0.0787292289836389,13.1167233791002,71930.7570455048,8.34274931008516,20.9880300071157,OUT,Napolean_OUT,8/1/2023 11:26:41 AM,Lexington,8/1/2023 12:54:58 PM,8/1/2023 12:06:48 PM,18408,39.1445,-93.9796,7.46502363219275,False,4,461,39.1445,-93.9796,7.54544588895889,9.08264505589847,44.4845494708404,43.113015152688,0,0,0,,4684
42,False,'05:25:56,3.67870529420725,False,0.627891658179528,13.9302720554681,76371.0974459381,8.42480791854795,145.440900377069,OUT,Napolean_OUT,8/1/2023 11:26:41 AM,Lexington,8/1/2023 12:53:59 PM,8/1/2023 12:25:56 PM,19556,39.1605,-93.9393,8.63497894078896,False,4,488,39.1605,-93.9393,8.81486338130256,9.08264505589847,47.2436490793973,45.7482116112731,0,0,0,,4684
44,False,'05:45:53,3.91680549484289,False,0.767595864009515,14.7910774718514,81069.3646526936,8.52341229272314,-31.0446294818754,OUT,Napolean_OUT,8/1/2023 11:26:41 AM,Lexington,8/1/2023 12:53:03 PM,8/1/2023 12:45:53 PM,20753,39.1859,-93.8987,8.94138828423483,False,4,516,39.1859,-93.8987,9.00415267827825,9.08264505589847,50.1630169751085,48.6330836521624,0,0,0,,4684
46,False,'06:06:24,4.0808162221461,False,0.153791496617551,15.6390925879055,85697.822530352,8.49543746555041,-90.0805932570674,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:35:29 PM,8/1/2023 1:06:24 PM,21984,39.2127,-93.8585,8.45805572163908,False,5,546,39.2127,-93.8585,8.52672915274623,9.08264505589847,53.0390073647694,51.4853860379058,0,0,0,,4684
48,False,'06:25:36,4.19314950917935,False,0.270466555601146,16.3997495987288,89849.4807582417,8.38004591075395,158.603845559947,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:38:16 PM,8/1/2023 1:25:36 PM,23136,39.2117,-93.8121,7.76599297189975,False,5,572,39.2117,-93.8121,7.83715754520733,9.08264505589847,55.6187281875951,54.0431182319396,0,0,0,,4684
50,False,'06:45:44,4.30264446474892,False,0.42141025978483,17.1411870461983,93896.2388048421,8.13814245338568,-79.5559469474656,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:43:48 PM,8/1/2023 1:45:44 PM,24344,39.2029,-93.7706,6.94533708714899,False,5,597,39.2029,-93.7706,7.24283203495838,9.08264505589847,58.1332670597073,56.4944735406844,0,0,0,,4684
52,False,'07:06:03,4.42520685103303,False,0.36991129903643,17.9711096884748,98425.9481446533,8.1758010465523,283.330065985904,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:42:55 PM,8/1/2023 2:06:03 PM,25563,39.2052,-93.7214,7.78098651676973,False,5,625,39.2052,-93.7214,7.91133349082363,9.08264505589847,60.9478979526744,59.2698673450974,0,0,0,,4684
54,False,'07:25:22,4.54554236404427,False,0.805812153959244,18.7859532138488,102873.355817791,8.28840990227061,-89.634116669082,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:40:55 PM,8/1/2023 2:25:22 PM,26722,39.2288,-93.6859,8.87704187832004,False,5,652,39.2288,-93.6859,8.96816229183119,9.08264505589847,63.7113889608976,61.9960288435566,0,0,0,,4684
56,False,'07:45:13,4.66080235596779,False,0.222171586818984,19.5664282025146,107133.180367163,8.21039042885402,158.559397392117,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:42:08 PM,8/1/2023 2:45:13 PM,27913,39.2308,-93.6406,7.81033747547091,False,5,679,39.2308,-93.6406,7.88863142020783,9.08264505589847,66.3583212198623,64.6025516261158,0,0,0,,4684
58,False,'08:05:33,4.78296387161058,False,0.38173566703268,20.3936363772294,111648.074170633,8.22726766188089,-106.338076195072,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:41:53 PM,8/1/2023 3:05:33 PM,29133,39.2431,-93.5926,8.12106155696255,False,5,708,39.2431,-93.5926,8.21388334258805,9.08264505589847,69.1637461653497,67.3234865878694,0,0,0,,4684
60,False,'08:25:14,4.88849747467835,False,0.593567208938062,21.1082498027867,115548.426978483,8.00219612917524,920.000689091854,OUT,Lexington_OUT,8/1/2023 12:53:20 PM,Waverly,8/1/2023 3:44:25 PM,8/1/2023 3:25:14 PM,30314,39.2179,-93.5648,7.48419225582859,False,5,733,39.2179,-93.5648,7.12585108331321,9.08264505589847,71.5873130397097,69.7586685647884,0,0,0,,4684
62,True,'08:44:54,5.00450553049832,True,0.452011733759409,21.9040402002841,119891.842873473,8.04146435661998,-12.7560017723776,IN,Waverly_IN,8/1/2023 3:42:40 PM,Miami,8/1/2023 7:32:47 PM,8/1/2023 3:44:54 PM,31494,39.2143,-93.5137,7.15276392246804,True,6,761,39.2143,-93.5137,7.17530863274372,9.08264505589847,74.2861865527622,72.5169245125361,0,0,0,,4684
64,False,'09:05:24,5.09664980493671,False,0.83926412379849,22.7376141749141,124441.48114813,8.108595785509,-156.566389446936,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:30:28 PM,8/1/2023 4:05:24 PM,32724,39.2422,-93.4884,7.93538303172559,False,6,791,39.2422,-93.4884,8.44979434322986,9.08264505589847,77.1132007117342,75.223765346989,0,0,0,,4684
66,False,'09:24:40,5.1812699424966,False,0.685599272105958,23.5031217968413,128619.613962086,8.11222093125019,-153.191982898701,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:30:27 PM,8/1/2023 4:24:40 PM,33880,39.2786,-93.4972,8.58450688939051,False,6,817,39.2786,-93.4972,8.56906592431663,9.08264505589847,79.709372079668,77.8264276896406,0,0,0,,4684
68,False,'09:44:36,5.26808464067697,False,0.247218412432683,24.2884822922123,132906.10355736,8.08571948833068,4.67191534755327,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:31:13 PM,8/1/2023 4:44:36 PM,35076,39.2893,-93.4594,7.34509324347296,False,6,844,39.2893,-93.4594,7.94888477111756,9.08264505589847,82.3728732299963,80.3728228681215,0,0,0,,4684
70,False,'10:05:03,5.35697469995891,False,0.494858176166615,25.0926173344854,137295.064438657,8.06079898798307,-256.820557031144,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:31:53 PM,8/1/2023 5:05:03 PM,36303,39.2675,-93.4282,7.51914931037876,False,6,871,39.2675,-93.4282,7.90747732568646,9.08264505589847,85.1000470854909,82.9932192700383,0,0,0,,4684
72,False,'10:24:24,5.44138836644704,False,0.480066330093139,25.8562571364859,141463.002710452,8.06044631460739,1.85598337868219,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:31:58 PM,8/1/2023 5:24:24 PM,37464,39.2491,-93.4084,7.4598728323687,False,6,897,39.2491,-93.4084,8.40143376598594,9.08264505589847,87.6898838586077,85.3799336142235,0,0,0,,4684
74,False,'10:44:21,5.53097492886549,False,0.89173839933757,26.6666930248115,145886.353545413,8.11622730896373,-82.3278648560385,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:30:43 PM,8/1/2023 5:44:21 PM,38661,39.2268,-93.3908,7.7435909037422,False,6,924,39.2268,-93.3908,8.3295265159846,9.08264505589847,90.4384266406114,87.867161933961,0,0,0,,4684
76,False,'11:04:32,5.613739291325,False,0.279860759232784,27.4154125626622,149972.857167242,7.96897408706437,-57.8831855832582,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:33:45 PM,8/1/2023 6:04:32 PM,39872,39.2444,-93.3509,7.67277949308164,False,6,950,39.2444,-93.3509,7.77208131399294,9.08264505589847,92.9776622681899,90.3650934744202,0,0,0,,4684
78,False,'11:24:01,5.69950127740388,False,0.314474241883788,28.1912498031598,154207.368934286,8.00762333067607,-54.0053818314169,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:33:05 PM,8/1/2023 6:24:01 PM,41041,39.2707,-93.3315,7.93297229022415,False,6,976,39.2707,-93.3315,8.29678512153619,9.08264505589847,95.6088658934207,92.9193037119866,0,0,0,,4684
80,False,'11:43:51,5.78902401524701,False,0.627986518675868,29.0011083088401,158627.568420641,8.08207664428255,-65.0848501688658,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:31:54 PM,8/1/2023 6:43:51 PM,42231,39.3062,-93.3392,7.927946220054,False,6,1003,39.3062,-93.3392,8.06632460280966,9.08264505589847,98.3554505181843,95.627963753264,0,0,0,,4684
82,False,'12:04:22,5.87687361238986,False,0.395451808269301,29.7958309143015,162965.15631756,8.02185663626083,-103.493723373524,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:32:37 PM,8/1/2023 7:04:22 PM,43462,39.3088,-93.2915,7.57020254213505,False,6,1030,39.3088,-93.2915,7.62287557799697,9.08264505589847,101.050702681127,98.2626252469092,0,0,0,,4684
84,False,'12:23:37,5.95659922403049,False,0.874595224238065,30.5170606964029,166901.621132128,7.90856492669344,-43.2890442516741,OUT,Waverly_OUT,8/1/2023 3:43:49 PM,Miami,8/1/2023 7:33:43 PM,8/1/2023 7:23:37 PM,44617,39.3258,-93.2541,6.85350214633868,False,6,1054,39.3258,-93.2541,7.06490652977072,9.08264505589847,103.496708516156,100.61234571841,0,0,0,,4684
86,True,'12:43:26,6.02572958212487,False,0.461461072035926,31.1897204701848,170572.991335329,7.62429431392718,-94.5265234923282,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:26:26 AM,8/1/2023 7:43:26 PM,45806,39.3354,-93.2167,5.74732029541348,False,7,1077,39.3354,-93.2167,5.87211550694845,9.08264505589847,105.777992196463,102.858212429019,0,0,0,,4684
88,False,'13:03:52,6.09687967745036,False,0.693268255167032,31.9641131780818,174799.618858131,7.65882291812591,58.8622415933568,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:25:01 AM,8/1/2023 8:03:52 PM,47032,39.366,-93.1901,8.22644553556187,False,7,1103,39.366,-93.1901,8.24310070882808,9.08264505589847,108.40429677945,105.475027370421,0,0,0,,4684
90,False,'13:23:14,6.16574622280083,False,0.0218280332065093,32.7136518862662,178890.59350331,7.71297170410931,-70.6785264335753,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:22:47 AM,8/1/2023 8:23:14 PM,48194,39.3994,-93.202,7.70281776382155,False,7,1129,39.3994,-93.202,7.79516000147996,9.08264505589847,110.946310572137,107.96997776998,0,0,0,,4684
92,False,'13:43:04,6.23057032407747,False,0.770786363118512,33.4191929132312,182741.429251925,7.581755592298,-23.1534426711561,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:27:49 AM,8/1/2023 8:43:04 PM,49384,39.4082,-93.167,6.60473410385476,False,7,1152,39.4082,-93.167,6.92279278526552,9.08264505589847,113.339108972364,110.233399614494,0,0,0,,4684
94,False,'14:03:23,6.30046788629084,False,0.313751081537497,34.1799531375175,186893.650817846,7.58591272551639,58.1479498311359,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:27:36 AM,8/1/2023 9:03:23 PM,50603,39.3781,-93.1404,7.2473369848618,False,7,1178,39.3781,-93.1404,7.34589947166505,9.08264505589847,115.919179837214,112.773281174393,0,0,0,,4684
96,False,'14:22:51,6.36721603383031,False,0.9503863153096,34.9064353506998,190858.783347828,7.59253445101514,-55.6265505427725,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:27:25 AM,8/1/2023 9:22:51 PM,51771,39.3836,-93.0966,7.52993702493121,False,7,1202,39.3836,-93.0966,7.81786099432594,9.08264505589847,118.382998964748,115.156688305409,0,0,0,,4684
98,False,'14:42:38,6.44159894336913,False,0.19599006853157,35.7160137845096,195277.454204763,7.78346226776597,22.7929614837778,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:21:31 AM,8/1/2023 9:42:38 PM,52958,39.351,-93.0755,8.1126392007687,False,7,1230,39.351,-93.0755,8.2248826554581,9.08264505589847,121.128633743226,117.84206958953,0,0,0,,4684
100,False,'15:03:03,6.51390642238096,False,0.781556405503413,36.5030033762596,199572.835391503,7.79428081608923,69.04588865492,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:21:10 AM,8/1/2023 10:03:03 PM,54183,39.3199,-93.0532,7.53156305412327,False,7,1256,39.3199,-93.0532,7.60168477093111,9.08264505589847,123.797659872345,120.45659013858,0,0,0,,4684
102,False,'15:22:36,6.57947660210113,False,0.0378567457561698,37.216664669312,203467.991469826,7.70092482589319,-2.29975870716418,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:23:32 AM,8/1/2023 10:22:36 PM,55356,39.3121,-93.0099,7.49214076451536,False,7,1284,39.3121,-93.0099,7.51461112379345,9.08264505589847,126.217997648683,122.865078190109,0,0,0,,4684
104,False,'15:42:30,6.64584152259485,False,0.516899591808596,37.9389758658803,207410.358633555,7.61697024971248,-79.6396925365656,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:25:28 AM,8/1/2023 10:42:30 PM,56550,39.3148,-92.9645,7.32994049576209,False,7,1307,39.3148,-92.9645,7.34758061416562,9.08264505589847,128.667671033446,125.302010192618,0,0,0,,4684
106,False,'16:02:54,6.71285640365373,False,0.0918332144894242,38.6683611882073,211391.336303718,7.52114005970653,38.2137067912741,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:27:27 AM,8/1/2023 11:02:54 PM,57774,39.284,-92.9598,7.08315840243091,False,7,1332,39.284,-92.9598,7.11478681668467,9.08264505589847,131.141335874626,127.686137770036,0,0,0,,4684
108,False,'16:22:18,6.7799958705714,False,0.782945296795505,39.3991024943895,215379.714919971,7.55803289655511,0.447093258274994,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:26:46 AM,8/1/2023 11:22:18 PM,58938,39.2644,-92.9264,7.59497662960439,False,7,1356,39.2644,-92.9264,7.65743157978503,9.08264505589847,133.619599450501,130.095572490939,0,0,0,,4684
110,False,'16:42:12,6.84987997615036,False,0.48814242634571,40.1597162575992,219531.137102826,7.61540331714584,48.7246866890858,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:25:51 AM,8/1/2023 11:42:12 PM,60132,39.2323,-92.9207,7.54791074496158,False,7,1382,39.2323,-92.9207,7.74541346513432,9.08264505589847,136.199173601742,132.521018305087,0,0,0,,4684
112,False,'17:02:22,6.91835999063746,False,0.692874703519773,40.9050479906474,223599.150120503,7.58668829382843,-80.989409666179,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:26:11 AM,8/2/2023 12:02:22 AM,61342,39.2262,-92.8815,7.13428889230143,False,7,1407,39.2262,-92.8815,7.36178658325383,9.08264505589847,138.726919700573,134.945101498547,0,0,0,,4684
114,False,'17:22:07,6.98596666757452,False,0.533240275996264,41.6408743783101,227615.283059752,7.57134476546648,80.3498624304222,OUT,Miami_OUT,8/1/2023 7:35:58 PM,Glasgow,8/2/2023 12:26:13 AM,8/2/2023 12:22:07 AM,62527,39.2275,-92.8489,6.14249101222569,False,7,1432,39.2275,-92.8489,6.82507211664086,9.08264505589847,141.222429013218,137.340981604631,0,0,0,,4684
116,False,'17:52:00,6.99984926596325,True,0.717999035746118,41.7919716173189,228439.970253345,7.57134476546648,-242.264045057069,IN,Glasgow_IN,8/2/2023 12:26:13 AM,Franklin Island,8/2/2023 4:57:43 AM,8/2/2023 12:52:00 AM,64320,39.22,-92.8491,0.077164099283649,True,8,1437,39.22,-92.8491,0.0528506298555593,9.08264505589847,141.734865877923,137.879871791022,0,0,0,,4684
118,False,'18:11:49,7.00003476635832,True,0.785896899008591,41.7939299974667,228450.659072271,7.57134476546648,-249.242949429418,IN,Glasgow_IN,8/2/2023 12:26:13 AM,Franklin Island,8/2/2023 5:17:28 AM,8/2/2023 1:11:49 AM,65509,39.2199,-92.8491,0.135446792583063,True,8,1437,39.2199,-92.8491,0.132564200451686,9.08264505589847,141.741507602083,137.916139557638,0,0,0,,4684
120,True,'18:31:45,7.0654288026115,False,0.0484892587237968,42.3917007462631,231713.285738851,7.21416386244428,-98.2636600474366,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:32:43 AM,8/2/2023 1:31:45 AM,66705,39.1935,-92.8656,7.75430402051838,False,8,1458,39.1935,-92.8656,7.73757694206488,9.08264505589847,143.768809823721,139.953716082493,0,0,0,,4684
122,False,'18:51:39,7.14778163145909,False,0.510447735117854,43.1444928200715,235822.017220513,7.33782193810115,141.363884974964,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:27:40 AM,8/2/2023 1:51:39 AM,67899,39.1716,-92.903,7.3167646360357,False,8,1483,39.1716,-92.903,7.49953363140641,9.08264505589847,146.321857203064,142.468666202007,0,0,0,,4684
124,False,'19:11:35,7.22778523417424,False,0.132216163445089,43.8758104790137,239813.541564267,7.37622471615667,69.5454111776031,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:26:18 AM,8/2/2023 2:11:35 AM,69095,39.1373,-92.9114,7.39732208462607,False,8,1508,39.1373,-92.9114,7.71453073691548,9.08264505589847,148.802075443387,144.88486007956,0,0,0,,4684
126,False,'19:31:29,7.31157997875537,False,0.939019861279437,44.6417831897291,243994.212828098,7.49898672925018,-52.0980324408599,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:22:14 AM,8/2/2023 2:31:29 AM,70289,39.1172,-92.9459,6.66066684776341,False,8,1533,39.1172,-92.9459,7.945898459421,9.08264505589847,151.399824130946,147.214118726362,0,0,0,,4684
128,False,'19:51:23,7.39205001451726,False,0.89293592476777,45.3773645407078,248009.008359618,7.49516793933393,-54.6355482253526,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:22:15 AM,8/2/2023 2:51:23 AM,71483,39.0976,-92.918,6.88596967740278,False,8,1558,39.0976,-92.918,7.03815230035362,9.08264505589847,153.894502416956,149.563169841459,0,0,0,,4684
130,False,'20:11:11,7.47908624329394,False,0.8851975502083,46.172967849958,252351.403128858,7.67302492186948,38.8900873337134,OUT,Glasgow_OUT,8/2/2023 1:15:30 AM,Franklin Island,8/2/2023 5:17:27 AM,8/2/2023 3:11:11 AM,72671,39.0705,-92.9223,7.87614625598504,False,8,1585,39.0705,-92.9223,8.10481647114964,9.08264505589847,156.592741431884,151.913324535415,0,0,0,,4684
