index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0008
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:51:51 AM,-3309,38.5461,-90.4845,0.0659856040785767,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:15:51 AM,-1869,38.5462,-90.4842,0.0180798428693229,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
6,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:27:51 AM,-1149,38.5463,-90.4842,0.0880624351061355,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
8,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:39:50 AM,-430,38.546,-90.4846,0.342240398970538,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
10,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:46:50 AM,-10,38.5458,-90.4827,2.69917371452651,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0008
12,False,'00:03:50,0.130132176667175,False,0.523972860211662,1.39699382031493,3076.28185666027,4.73093163272289,23.9291787370183,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:08 AM,10/10/2021 8:50:50 AM,230,38.5459,-90.4774,4.73702530276254,False,1,10,38.5459,-90.4774,4.73093163272289,4.73093163272289,0.274847442795563,0.274488343609998,0,0,0,,0008
14,False,'00:06:50,0.248921513401817,False,0.706279125628487,2.67222008324012,3480.0512070581,4.74326919258983,-49.5768390703015,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:53 AM,10/10/2021 8:53:50 AM,410,38.5475,-90.4734,5.63452832597841,False,1,13,38.5475,-90.4734,5.80079846684831,4.74326919258983,0.525738085441154,0.519439106309509,0,0,0,,0008
16,False,'00:11:50,0.442773789764681,False,0.777143780704414,4.7532613680987,4138.96226634805,4.75515485891741,-16.1726348795846,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:40 AM,10/10/2021 8:58:50 AM,710,38.5511,-90.4674,4.89171150111748,False,1,16,38.5511,-90.4674,4.89148858891203,4.75515485891741,0.935166435930516,0.928593572147812,0,0,0,,0008
18,False,'00:16:51,0.636409633854519,False,0.462894586763555,6.83197921108705,4797.13766433467,4.76485251084338,-117.704933510601,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:31 AM,10/10/2021 9:03:51 AM,1011,38.5537,-90.4606,5.05190224925277,False,1,19,38.5537,-90.4606,5.01811960877997,4.76485251084338,1.34413766767874,1.33806481894967,0,0,0,,0008
20,False,'00:20:50,0.79818053456994,False,0.236855817366975,8.56862078885932,5347.00294088763,4.78621433227046,3.50742602487106,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:10 AM,10/10/2021 9:07:50 AM,1250,38.555,-90.4545,5.09191992216381,False,1,21,38.555,-90.4545,5.08924084616866,4.78621433227046,1.68580811014037,1.68016102099457,0,0,0,,0008
22,False,'00:24:50,0.952428103304433,False,0.0792023073317229,10.2244979580533,5871.29613369749,4.79210702181372,13.3349723179887,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:05 AM,10/10/2021 9:11:50 AM,1490,38.5573,-90.4493,5.15283327952685,False,1,25,38.5573,-90.4493,5.17110911488536,4.79210702181372,2.01158879643855,2.00356530801482,0,0,0,,0008
24,False,'00:29:51,1.17526988360241,False,0.759898905489588,12.0200837257039,6439.82465296186,4.75196665269442,38.0826610498353,OUT,greentree park_OUT,10/10/2021 9:13:05 AM,I44,10/10/2021 9:31:52 AM,10/10/2021 9:16:51 AM,1791,38.5592,-90.4435,3.79314157754773,False,2,31,38.5592,-90.4435,3.97450854181068,4.79210702181372,2.36485604027477,2.34898232123351,0,0,0,,0008
26,False,'00:35:50,1.51708934202755,False,0.645475658408463,14.5259404027804,7233.24316394226,4.76838653723416,13.2942145154597,OUT,greentree park_OUT,10/10/2021 9:13:05 AM,I44,10/10/2021 9:31:35 AM,10/10/2021 9:22:50 AM,2150,38.5536,-90.4386,5.12872908816929,False,2,40,38.5536,-90.4386,5.14667151143373,4.79210702181372,2.85786344638584,2.8280968256256,0,0,0,,0008
28,False,'00:39:50,1.70676379611089,False,0.592061182657233,15.9164317441025,7673.50839525231,4.73068176368948,16.6375345065539,OUT,greentree park_OUT,10/10/2021 9:13:05 AM,I44,10/10/2021 9:32:11 AM,10/10/2021 9:26:50 AM,2390,38.5499,-90.4368,3.786719600363,False,2,42,38.5499,-90.4368,3.78566319549786,4.79210702181372,3.13143157806561,3.10193853235256,0,0,0,,0008
30,False,'00:43:50,1.86553861767508,False,0.904186374307389,17.0803998476192,8042.05055808599,4.65754936420141,44.0612629433546,OUT,greentree park_OUT,10/10/2021 9:13:05 AM,I44,10/10/2021 9:33:19 AM,10/10/2021 9:30:50 AM,2630,38.5468,-90.4353,3.25768304280042,False,2,43,38.5468,-90.4353,3.24839263650144,4.79210702181372,3.3604330611753,3.33156187887685,0,0,0,,0008
32,True,'00:47:50,2.03900791794468,False,0.177279386999984,18.4492718035252,8475.47053733433,4.62278734771475,-37.7715964742871,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 9:58:56 AM,10/10/2021 9:34:50 AM,2870,38.5431,-90.4338,4.09008037823922,False,3,48,38.5431,-90.4338,4.08734875535986,4.79210702181372,3.62974775042032,3.60062407225303,0,0,0,,0008
34,False,'00:51:50,2.19194731430542,False,0.0214107170556259,19.9514753190108,8951.10670892761,4.61181796683922,-27.3513188683422,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 9:59:08 AM,10/10/2021 9:38:50 AM,3110,38.5389,-90.4347,4.05371699188282,False,3,57,38.5389,-90.4347,4.07136434720691,4.79210702181372,3.92529436543444,3.89536134321792,0,0,0,,0008
36,False,'00:56:50,2.31760396674045,False,0.73002986612021,21.1857018788361,9341.89450148865,4.58076740269378,-69.905260222653,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 10:01:06 AM,10/10/2021 9:43:50 AM,3410,38.5354,-90.4348,3.52609121149252,False,3,59,38.5354,-90.4348,3.52504822174909,4.79210702181372,4.16811864200989,4.13805262288358,0,0,0,,0008
38,False,'01:00:50,2.44647873892101,False,0.996972828696655,22.4515375002244,9742.69053386174,4.5331652079096,-49.2192256749214,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 10:01:59 AM,10/10/2021 9:47:50 AM,3650,38.5318,-90.4349,3.72952676888592,False,3,61,38.5318,-90.4349,3.73634925869865,4.79210702181372,4.41716175048955,4.38718474231178,0,0,0,,0008
40,False,'01:05:12,2.56767483083738,False,0.668866908290665,23.641951479043,10119.6061392771,4.45230007468871,-81.1399643386681,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 10:03:27 AM,10/10/2021 9:52:12 AM,3912,38.5284,-90.4347,3.15471002974769,False,3,65,38.5284,-90.4347,3.13147196141937,4.79210702181372,4.65136624959937,4.62261492971365,0,0,0,,0008
42,False,'01:10:12,2.71823074764017,False,0.741792567229015,25.1207439476942,10587.8297728391,4.3849078570756,-74.4252831316527,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 10:04:39 AM,10/10/2021 9:57:12 AM,4212,38.5242,-90.4352,3.58199047376808,False,3,68,38.5242,-90.4352,3.58291632400562,4.79210702181372,4.94230692701947,4.91519225128456,0,0,0,,0008
44,False,'01:15:12,2.85083338012754,False,0.801182156861634,26.4231954116409,11000.2193203349,4.3331521349554,-97.1607896924822,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 10:06:11 AM,10/10/2021 10:02:12 AM,4512,38.5205,-90.4352,3.17699627462406,False,3,70,38.5205,-90.4352,3.17727434093753,4.79210702181372,5.19855391181314,5.17112393272435,0,0,0,,0008
46,False,'01:19:12,2.96808579173871,False,0.261757025773406,27.5748737176414,11364.8702179838,4.28059750079752,-146.406268832538,OUT,I44_OUT,10/10/2021 9:33:37 AM,highway 30,10/10/2021 10:07:03 AM,10/10/2021 10:06:12 AM,4752,38.5172,-90.4352,3.522319064135,False,3,73,38.5172,-90.4352,3.49288871174784,4.79210702181372,5.42513747483564,5.39938732427847,0,0,0,,0008
48,False,'01:23:12,3.0582190996648,False,0.429548868290169,28.8284837818279,11761.7953253037,4.24786347157194,-79.7446413489406,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 10:52:27 AM,10/10/2021 10:10:12 AM,4992,38.5143,-90.4343,2.97185320417467,False,4,82,38.5143,-90.4343,3.69151522122888,4.79210702181372,5.67177530199994,5.61619285637747,0,0,0,,0008
50,False,'01:28:12,3.15530798918636,False,0.126908426072043,30.3963082763269,12258.2087823396,4.20962842214124,1.88842377625575,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 10:53:26 AM,10/10/2021 10:15:12 AM,5292,38.5119,-90.4295,3.87438450333635,False,4,89,38.5119,-90.4295,3.85713026657736,4.79210702181372,5.98023232364099,5.92500643905845,0,0,0,,0008
52,False,'01:32:12,3.23070498393642,False,0.418662576911309,31.6138446572998,12643.7120360943,4.17469860479757,17.0888785501943,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 10:54:19 AM,10/10/2021 10:19:12 AM,5532,38.5097,-90.4261,3.34032980249553,False,4,92,38.5097,-90.4261,3.34396168671343,4.79210702181372,6.21977294003795,6.16420063404927,0,0,0,,0008
54,False,'01:36:23,3.2944695358727,False,0.799229599874075,32.6435363851495,12969.7388535708,4.17469860479757,8.55668951333134,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 10:55:35 AM,10/10/2021 10:23:23 AM,5783,38.5076,-90.4235,2.95261731049305,False,4,94,38.5076,-90.4235,2.95159424225993,4.79210702181372,6.42235661231462,6.36647176187236,0,0,0,,0008
56,False,'01:41:23,3.37810771456808,False,0.668539589227705,33.9941542146466,13397.3791080938,4.105426305651,-160.489248623235,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 10:57:15 AM,10/10/2021 10:28:23 AM,6083,38.5054,-90.4195,3.04728079616784,False,4,97,38.5054,-90.4195,3.12480276429061,4.79210702181372,6.68807994711627,6.63125699013111,0,0,0,,0008
58,False,'01:46:22,3.46553648589967,False,0.230046008490417,35.4059838265939,13844.4005833108,4.05250773864898,-191.522261002941,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 10:58:30 AM,10/10/2021 10:33:22 AM,6382,38.5042,-90.4152,3.28251306943251,False,4,103,38.5042,-90.4152,3.75668562828313,4.79210702181372,6.96584621412759,6.8828208514848,0,0,0,,0008
60,False,'01:51:22,3.55629080582306,False,0.609564640924547,36.8715155311861,14308.4255187707,4.01057496862668,81.0136194435966,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 10:59:27 AM,10/10/2021 10:38:22 AM,6682,38.5048,-90.4102,3.21367477490218,False,4,108,38.5048,-90.4102,3.27451135091409,4.79210702181372,7.25417794150216,7.1567309185458,0,0,0,,0008
62,False,'01:57:22,3.64527219112585,False,0.686091019624148,38.3084172829689,14763.3854766781,3.98654842461567,100.169833740043,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 11:01:19 AM,10/10/2021 10:44:22 AM,7042,38.5029,-90.4061,2.49639740611363,False,4,114,38.5029,-90.4061,2.6556612441102,4.79210702181372,7.53687695296731,7.41908213585523,0,0,0,,0008
64,False,'02:02:22,3.72264806334574,False,0.60537482804862,39.5579092521054,15159.0066894567,3.98654842461567,73.0844851850506,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 11:02:37 AM,10/10/2021 10:49:22 AM,7342,38.4997,-90.4051,2.78659019305222,False,4,120,38.4997,-90.4051,2.92395885995673,4.79210702181372,7.78270457762591,7.65146890615329,0,0,0,,0008
66,False,'02:08:22,3.80679759717978,False,0.893149244365782,40.9167846187494,15589.2614920851,3.98654842461567,-50.4981292402369,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 11:04:36 AM,10/10/2021 10:55:22 AM,7702,38.496,-90.4063,2.51762571376165,False,4,125,38.496,-90.4063,2.51454636281045,4.79210702181372,8.05005251730097,7.91680660740705,0,0,0,,0008
68,False,'02:13:23,3.89424555569879,False,0.725935629733969,42.328924071942,16036.3810709893,3.939917899213,-219.034134030143,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 11:05:30 AM,10/10/2021 11:00:23 AM,8003,38.4923,-90.407,3.04659267327156,False,4,131,38.4923,-90.407,3.38550393185618,4.79210702181372,8.32787974311734,8.17659572509337,0,0,0,,0008
70,False,'02:18:22,3.98133728500267,False,0.195524482361949,43.7353110142973,16481.6792573835,3.89766815848434,25.402169050535,OUT,highway 30_OUT,10/10/2021 10:07:04 AM,George Winter Park,10/10/2021 11:06:16 AM,10/10/2021 11:05:22 AM,8302,38.4885,-90.406,3.73327113803112,False,4,136,38.4885,-90.406,3.74071467765318,4.79210702181372,8.6045752080982,8.44630608428162,0,0,0,,0008
72,False,'02:24:23,4.06956768380264,False,0.925167089177802,45.0172587839183,16887.5768092395,3.89766815848434,100.941055661645,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:51:06 AM,10/10/2021 11:11:23 AM,8663,38.4852,-90.4066,2.54338115227557,False,5,143,38.4852,-90.4066,2.52253926030806,4.79210702181372,8.85678825382118,8.68545182045444,0,0,0,,0008
74,False,'02:28:23,4.18566001321371,False,0.726053474368814,46.6536125090528,17405.6883787919,3.95037878756753,-33.8482062450829,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:49:40 AM,10/10/2021 11:15:23 AM,8903,38.4815,-90.4098,5.12897285150805,False,5,151,38.4815,-90.4098,5.12626426110317,4.79210702181372,9.17872785750591,8.99990629475831,0,0,0,,0008
76,False,'02:33:22,4.31090929735753,False,0.135856036337465,48.4190360621753,17964.6667671339,3.96659654384697,78.7108198254478,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:49:16 AM,10/10/2021 11:20:22 AM,9202,38.4815,-90.4157,3.92124977984354,False,5,159,38.4815,-90.4157,4.18971532977071,4.79210702181372,9.52606092510487,9.33419301564943,0,0,0,,0008
78,False,'02:44:22,4.36659377931756,False,0.422129534694676,49.203924348505,18213.1825346646,3.96659654384697,-10.4888150867674,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:57:56 AM,10/10/2021 11:31:22 AM,9862,38.4829,-90.4179,1.46182968993422,False,5,161,38.4829,-90.4179,1.46132138293316,4.79210702181372,9.68048146386523,9.49321794020051,0,0,0,,0008
80,False,'02:49:22,4.48561781383918,False,0.599451476363905,50.8816012739145,18744.3780895587,3.96589999749504,-134.980063840021,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:57:56 AM,10/10/2021 11:36:22 AM,10162,38.4825,-90.4223,2.98829903730927,False,5,171,38.4825,-90.4223,3.80184246606144,4.79210702181372,10.0105510791209,9.77687667210567,0,0,0,,0008
82,False,'02:54:22,4.59664493567857,False,0.960545863123156,52.4465594872133,19239.884008433,3.94684908095214,102.032369083879,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:58:22 AM,10/10/2021 11:41:22 AM,10462,38.4782,-90.4221,3.73303577696585,False,5,177,38.4782,-90.4221,3.67913275171549,4.79210702181372,10.3184441826925,10.0751897513142,0,0,0,,0008
84,False,'02:58:23,4.6878431362494,False,0.685102392770017,53.7320235311056,19646.8949029323,3.93690553356373,-6.90414515867508,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:58:34 AM,10/10/2021 11:45:23 AM,10703,38.4747,-90.4206,3.31043095528657,False,5,181,38.4747,-90.4206,3.30713190511208,4.79210702181372,10.5713490274611,10.3306187126602,0,0,0,,0008
86,False,'03:04:23,4.79883001563116,False,0.106482285878028,55.2964145157531,20142.2212226635,3.89488177996092,15.7257251598174,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 11:59:58 AM,10/10/2021 11:51:23 AM,11063,38.4705,-90.4187,2.84165531400718,False,5,185,38.4705,-90.4187,2.83960753558142,4.79210702181372,10.879130533299,10.638820732347,0,0,0,,0008
88,False,'03:08:23,4.87691464648523,False,0.828464740990282,56.3970391411869,20490.7072152777,3.85837130334405,1.69088690674545,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 12:00:41 PM,10/10/2021 11:55:23 AM,11303,38.4677,-90.4169,3.15369535988431,False,5,186,38.4677,-90.4169,3.15325140530339,4.79210702181372,11.0956696900078,10.8558631046416,0,0,0,,0008
90,False,'03:12:23,4.96919608110788,False,0.2917145728315,57.6977716708172,20902.5525040702,3.85744562443873,-51.7453666634873,OUT,George Winter Park_OUT,10/10/2021 11:06:17 AM,Tesson Ferry,10/10/2021 12:00:42 PM,10/10/2021 11:59:23 AM,11543,38.4643,-90.415,4.09848682575362,False,5,190,38.4643,-90.415,4.0667485194627,4.79210702181372,11.351578488122,11.1150756223521,0,0,0,,0008
92,False,'03:16:23,5.03878283703477,False,0.808052502575569,58.7538308971957,21236.9279480313,3.84804185502658,34.4727033279887,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 12:50:39 PM,10/10/2021 12:03:23 PM,11783,38.4613,-90.4147,2.69350364255488,False,6,194,38.4613,-90.4147,2.70482293643471,4.79210702181372,11.5593497563911,11.3237050368519,0,0,0,,0008
94,False,'03:20:23,5.09755575409524,False,0.56200948030625,59.6962343398103,21535.317055047,3.84804185502658,56.1846708913295,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 12:51:46 PM,10/10/2021 12:07:23 PM,12023,38.4586,-90.4148,2.67124163721983,False,6,197,38.4586,-90.4148,2.62763656240462,4.79210702181372,11.744760151568,11.5106173427797,0,0,0,,0008
96,False,'03:26:22,5.1888024980116,False,0.0481049139598567,61.1593443893877,21998.5752324023,3.84140552293461,44.3640559044842,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 12:53:20 PM,10/10/2021 12:13:22 PM,12382,38.4547,-90.4128,2.55919029370439,False,6,204,38.4547,-90.4128,2.52044504678796,4.79210702181372,12.032615437545,11.8026392378978,0,0,0,,0008
98,False,'03:33:22,5.28914217898479,False,0.921385559303297,62.7682565467116,22507.9980975805,3.80030687107955,-64.3437816828239,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 12:55:46 PM,10/10/2021 12:20:22 PM,12802,38.4528,-90.4077,3.01234654390507,False,6,214,38.4528,-90.4077,3.11916979995864,4.79210702181372,12.3491561306337,12.1130748598168,0,0,0,,0008
100,False,'03:37:22,5.37081788206264,False,0.577036693709766,64.077898259396,22922.6642622904,3.80383734849024,-96.1132388485361,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 12:55:40 PM,10/10/2021 12:24:22 PM,13042,38.4533,-90.4031,3.70988098863296,False,6,218,38.4533,-90.4031,3.72896633958812,4.79210702181372,12.60681773978,12.3656058473359,0,0,0,,0008
102,False,'03:47:10,5.4356470381569,False,0.0598859426473476,65.1174114049179,23251.8007925674,3.80383734849024,-28.9293538105256,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:02:14 PM,10/10/2021 12:34:10 PM,13630,38.4542,-90.3996,1.108219836213,False,6,221,38.4542,-90.3996,1.10433776639317,4.79210702181372,12.8113336980071,12.5654954270301,0,0,0,,0008
104,False,'03:52:10,5.5224464143991,False,0.0141375981145634,66.5092094486204,23692.4797593742,3.79142756819954,-187.267425217068,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:03:00 PM,10/10/2021 12:39:10 PM,13930,38.4567,-90.3962,2.99032235793546,False,6,226,38.4567,-90.3962,3.51427580837394,4.79210702181372,13.0851589130057,12.8185575194218,0,0,0,,0008
106,False,'03:56:10,5.5846800007415,False,0.654667014455866,67.5071035288986,24008.4386258702,3.7700539670603,-68.3346516093795,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:04:01 PM,10/10/2021 12:43:10 PM,14170,38.4576,-90.3926,2.93982239833839,False,6,230,38.4576,-90.3926,2.84647926025301,4.79210702181372,13.2814866505783,13.0284084078739,0,0,0,,0008
108,False,'04:02:10,5.64824245516505,False,0.746563502637165,68.5263055502677,24331.1441331645,3.7700539670603,39.3260140237035,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:06:49 PM,10/10/2021 12:49:10 PM,14530,38.4552,-90.3909,2.09738837756989,False,6,235,38.4552,-90.3909,2.12917027407751,4.79210702181372,13.4820065563873,13.2315411895016,0,0,0,,0008
110,False,'04:07:10,5.70949600129903,False,0.834211199215787,69.5084850240144,24642.127352079,3.7700539670603,-130.257778813979,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:08:45 PM,10/10/2021 12:54:10 PM,14830,38.4524,-90.3912,2.73593673375603,False,6,239,38.4524,-90.3912,2.50014818546439,4.79210702181372,13.67524256989,13.4293460733587,0,0,0,,0008
112,False,'04:13:10,5.81986089085979,False,0.0975570502463764,71.2781479413549,25202.4480318921,3.74499950439922,-94.9273243323129,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:09:16 PM,10/10/2021 1:00:10 PM,15190,38.4514,-90.3872,2.96220315670323,False,6,249,38.4514,-90.3872,3.00514819830885,4.79210702181372,14.0234096987407,13.6851106986976,0,0,0,,0008
114,False,'04:17:10,5.89064359011669,False,0.0280093146906233,72.4131240969305,25561.8106002277,3.74556594069394,0.0165568591305486,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:09:41 PM,10/10/2021 1:04:10 PM,15430,38.4517,-90.3831,3.77024672518027,False,6,251,38.4517,-90.3831,3.76482477471449,4.79210702181372,14.2467072462729,13.9082185824978,0,0,0,,0008
116,False,'04:25:10,5.97241511421434,False,0.3751724117881,73.7243022665997,25976.9632466363,3.73690398781343,91.4121337006689,OUT,Tesson Ferry_OUT,10/10/2021 12:00:43 PM,I55,10/10/2021 1:13:33 PM,10/10/2021 1:12:10 PM,15910,38.4523,-90.3784,1.43115028446207,False,6,253,38.4523,-90.3784,1.42572850614657,4.79210702181372,14.5046711411323,14.1662140241282,0,0,0,,0008
118,False,'04:29:11,6.11757450073357,False,0.714283923423251,74.7557985663016,26303.5614378569,3.72193331951735,-40.341329118136,OUT,I55_OUT,10/10/2021 1:13:34 PM,Hollywood Beach,10/10/2021 1:30:12 PM,10/10/2021 1:16:11 PM,16151,38.4534,-90.3749,2.88808376694947,False,7,254,38.4534,-90.3749,2.84408837615149,4.79210702181372,14.7076098485936,14.3708862894794,0,0,0,,0008
120,False,'04:33:10,6.35012575143805,False,0.799638352812703,75.9211452271979,26672.5400873234,3.70679737232472,38.4195857055963,OUT,I55_OUT,10/10/2021 1:13:34 PM,Hollywood Beach,10/10/2021 1:30:32 PM,10/10/2021 1:20:10 PM,16390,38.4542,-90.3708,3.36224889249995,False,7,255,38.4542,-90.3708,3.35921171572995,4.79210702181372,14.9368825519227,14.5997706982918,0,0,0,,0008
122,False,'04:37:10,6.59929844241883,False,0.147918333422912,77.1697842370564,27067.8912313121,3.70544908527034,200.47210102603,OUT,I55_OUT,10/10/2021 1:13:34 PM,Hollywood Beach,10/10/2021 1:30:33 PM,10/10/2021 1:24:10 PM,16630,38.4548,-90.3663,3.60819589662197,False,7,257,38.4548,-90.3663,3.54441607066964,4.79210702181372,15.1825423636154,14.8473615658142,0,0,0,,0008
124,True,'06:11:00,10,True,0.268161588543268,100,34298.1396818384,3.18181157699052,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 2:58:00 PM,Finish,10/10/2021 2:58:00 PM,10/10/2021 2:58:00 PM,22260,38.4174,-90.3466,1.82613921966239,True,10,316,38.4174,-90.3466,2.85958988929332,4.79210702181372,19.6742060558008,17.761259523262,0,0,0,,0008
