index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6116
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/9/2021 9:47:48 PM,-39552,38.6401,-90.6461,0.000519733384426745,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 7:27:02 AM,-4798,38.5466,-90.4844,9.35666110815894,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
6,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:42:17 AM,-283,38.5463,-90.4843,0.505849549497773,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6116
8,False,'00:04:30,0.222133598443195,0.862642914631189,2.38464668967408,3388.99809304403,6.25546929069325,-64.4848133185636,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:07:15 AM,10/10/2021 8:51:30 AM,270,38.547,-90.4742,6.11044278625276,False,1,12,38.547,-90.4742,6.25546929069325,6.25546929069325,0.469160303429311,0.455111166056396,0,0,0,,6116
10,False,'00:13:54,0.723772050084203,0.969001470189811,7.7698314681256,5094.08574923762,6.70424596460562,-34.8356722622629,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:06:07 AM,10/10/2021 9:00:54 AM,834,38.5544,-90.4573,6.83959229804513,False,1,19,38.5544,-90.4573,6.83170721521461,6.70424596460562,1.52865265322748,1.51259000086233,0,0,0,,6116
12,True,'00:25:09,1.42441339140526,0.723839275073907,13.8465389118845,7018.12722207865,6.65267236573851,11.7470483117334,OUT,greentree park_OUT,10/10/2021 9:06:15 AM,I44,10/10/2021 9:19:38 AM,10/10/2021 9:12:09 AM,1509,38.5554,-90.4395,4.91798943208342,False,2,39,38.5554,-90.4395,6.27444440638221,6.70424596460562,2.72419659712079,2.54941665814542,0,0,0,,6116
14,True,'00:35:15,2.08906747793537,0.0318170700107474,18.9409675260865,8631.15401740676,6.55520355788129,-2.69465262365682,OUT,I44_OUT,10/10/2021 9:20:12 AM,highway 30,10/10/2021 9:38:21 AM,10/10/2021 9:22:15 AM,2115,38.5417,-90.4339,5.8092244959814,False,3,52,38.5417,-90.4339,5.88684795594101,6.70424596460562,3.72648498004458,3.54690257130438,0,0,0,,6116
16,False,'00:46:55,2.6351245902169,0.996829964879917,24.3044574655292,10329.3725309954,6.37345032204522,-103.629668356679,OUT,I44_OUT,10/10/2021 9:20:12 AM,highway 30,10/10/2021 9:40:33 AM,10/10/2021 9:33:55 AM,2815,38.5265,-90.4348,5.17460218840185,False,3,66,38.5265,-90.4348,5.15679623835676,6.70424596460562,4.78170904251268,4.60127223091846,0,0,0,,6116
18,True,'00:58:07,3.09967555174532,0.00740425543822156,29.4979367063299,11973.7612958194,6.23600340666577,-108.492448481901,OUT,highway 30_OUT,10/10/2021 9:41:30 AM,George Winter Park,10/10/2021 10:12:38 AM,10/10/2021 9:45:07 AM,3487,38.5135,-90.4321,4.66738079128206,False,4,85,38.5135,-90.4321,5.59651091246111,6.70424596460562,5.80348484981306,5.53815733484006,0,0,0,,6116
20,False,'01:08:59,3.4269024100749,0.534881962582501,34.7821075962766,13646.8653634307,6.16153584969888,-128.280750719539,OUT,highway 30_OUT,10/10/2021 9:41:30 AM,George Winter Park,10/10/2021 10:13:42 AM,10/10/2021 9:55:59 AM,4139,38.5043,-90.4172,5.55001392223071,False,4,100,38.5043,-90.4172,5.66508099633595,6.70424596460562,6.84310351904182,6.56645735433966,0,0,0,,6116
22,False,'01:19:52,3.74696844583909,0.906707026038112,39.9506430816563,15283.3562953637,6.07566813302166,40.3243647214854,OUT,highway 30_OUT,10/10/2021 9:41:30 AM,George Winter Park,10/10/2021 10:14:48 AM,10/10/2021 10:06:52 AM,4792,38.4986,-90.4052,4.58197118791298,False,4,121,38.4986,-90.4052,5.08052515233476,6.70424596460562,7.85997184050259,7.48565601940855,0,0,0,,6116
24,True,'01:30:27,4.04141154750098,0.864477183529331,44.6203901987469,16761.9180336271,5.94926270850462,11.3232701910029,OUT,George Winter Park_OUT,10/10/2021 10:15:32 AM,Tesson Ferry,10/10/2021 10:44:15 AM,10/10/2021 10:17:27 AM,5427,38.4862,-90.4058,4.89671602673631,False,5,141,38.4862,-90.4058,5.16560933723341,6.70424596460562,8.77870751060382,8.37097335946669,0,0,0,,6116
26,False,'01:39:49,4.41272390284519,0.271629502824305,49.8541412909876,18419.0578997795,6.03250267354328,-41.6115547389122,OUT,George Winter Park_OUT,10/10/2021 10:15:32 AM,Tesson Ferry,10/10/2021 10:43:00 AM,10/10/2021 10:26:49 AM,5989,38.4837,-90.4199,6.14234674924175,False,5,165,38.4837,-90.4199,6.51174335097132,6.70424596460562,9.80840648493898,9.35112855378908,0,0,0,,6116
28,False,'01:51:23,4.80572352978711,0.247780111612741,55.3935805182408,20172.9864718164,5.97167404368424,-31.4534466830762,OUT,George Winter Park_OUT,10/10/2021 10:15:32 AM,Tesson Ferry,10/10/2021 10:43:47 AM,10/10/2021 10:38:23 AM,6683,38.4703,-90.4184,5.49366076395936,False,5,185,38.4703,-90.4184,5.50485593848926,6.70424596460562,10.8982471728446,10.3100260728868,0,0,0,,6116
30,True,'02:01:48,5.13682263573754,0.832625968919237,60.3258652359996,21734.6743497764,5.91711496832883,6.91889868697424,OUT,Tesson Ferry_OUT,10/10/2021 10:44:09 AM,I55,10/10/2021 11:16:24 AM,10/10/2021 10:48:48 AM,7308,38.4569,-90.414,5.60079706974533,False,6,200,38.4569,-90.414,5.62386807536326,6.70424596460562,11.8686350314753,11.2804646566149,0,0,0,,6116
32,False,'02:14:11,5.51866396773616,0.814238829349945,66.4485592216971,23673.2763415665,5.90249312245007,-80.8117264995263,OUT,Tesson Ferry_OUT,10/10/2021 10:44:09 AM,I55,10/10/2021 11:16:37 AM,10/10/2021 11:01:11 AM,8051,38.4564,-90.396,5.4596793329439,False,6,225,38.4564,-90.396,5.72682658344278,6.70424596460562,13.0732264623875,12.4016864205649,0,0,0,,6116
34,False,'02:27:50,5.88437245550609,0.8423715205397,72.3125686176092,25529.9721557532,5.74674640712832,-58.8857730238146,OUT,Tesson Ferry_OUT,10/10/2021 10:44:09 AM,I55,10/10/2021 11:18:38 AM,10/10/2021 11:14:50 AM,8870,38.4518,-90.3835,4.76618904095451,False,6,250,38.4518,-90.3835,4.88590453571513,6.70424596460562,14.2269237540708,13.2402447479292,0,0,0,,6116
36,False,'02:41:49,6.92510963306183,0.368487519027219,78.8024694277327,27584.8412487399,5.69675900696887,-5.67502947453478,OUT,I55_OUT,10/10/2021 11:18:39 AM,Hollywood Beach,10/10/2021 11:29:35 AM,10/10/2021 11:28:49 AM,9709,38.4568,-90.3609,5.61883489725699,False,7,258,38.4568,-90.3609,5.61716175034514,6.70424596460562,15.5037602122716,14.5141454683703,0,0,0,,6116
38,False,'02:52:16,7.49822906714911,0.0578877025751131,83.8823559000712,29193.2636288796,5.7021363581498,-134.750482280945,OUT,Hollywood Beach_OUT,10/10/2021 11:29:36 AM,Bradley Beach,10/10/2021 11:49:04 AM,10/10/2021 11:39:16 AM,10336,38.4571,-90.343,5.66143770314782,False,8,269,38.4571,-90.343,5.63655932113556,6.70424596460562,16.5031875442402,15.5137628225597,0,0,0,,6116
40,False,'03:01:34,7.9272963010853,0.0215997448216192,87.9338856589697,30476.0818913544,5.62752680877229,-47.2930402795452,OUT,Hollywood Beach_OUT,10/10/2021 11:29:36 AM,Bradley Beach,10/10/2021 11:50:00 AM,10/10/2021 11:48:34 AM,10894,38.4484,-90.3356,4.41164871139491,False,8,289,38.4484,-90.3356,4.40349812100878,6.70424596460562,17.300293857418,16.2958344432898,0,0,0,,6116
42,False,'03:11:24,8.66202297869978,0.851473120559198,91.5852699415524,31632.2038304128,5.4612293564512,-41.2677664719825,OUT,Bradley Beach_OUT,10/10/2021 11:50:00 AM,Green Road,10/10/2021 12:01:40 PM,10/10/2021 11:58:24 AM,11484,38.4393,-90.3421,5.04454218553063,False,9,293,38.4393,-90.3421,5.01731748713273,6.70424596460562,18.0186747250624,17.0190123272729,0,0,0,,6116
44,False,'03:21:43,9.38229718419733,0.837929045946501,95.737170840294,32946.802170754,5.35832782894948,111.655337866147,OUT,Green Road_OUT,10/10/2021 12:01:40 PM,Finish,10/10/2021 12:18:06 PM,10/10/2021 12:08:43 PM,12103,38.4294,-90.349,4.36395582541833,False,10,303,38.4294,-90.349,4.33656775670555,6.70424596460562,18.8355282631135,17.8368075886565,0,0,0,,6116
46,False,'03:29:36,9.88520213907448,0.285406102973515,99.2077684340984,34045.6824061157,5.3417729347726,-94.1318001011538,OUT,Green Road_OUT,10/10/2021 12:01:40 PM,Finish,10/10/2021 12:18:21 PM,10/10/2021 12:16:36 PM,12576,38.4197,-90.3465,5.54323945074831,False,10,312,38.4197,-90.3465,5.514582966015,6.70424596460562,19.5183407850862,18.5257905942308,0,0,0,,6116
