index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8586
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.672181963079106,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8586
4,False,'00:05:10,0.207750187545032,False,0.391628820777932,2.23023802108495,3340.10834725961,5.09552737641283,-31.80846089331,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:11:52 AM,10/10/2021 8:52:10 AM,310,38.5467,-90.4746,5.23992570121827,False,1,12,38.5467,-90.4746,5.09552737641283,5.09552737641283,0.438781623803067,0.430251816101619,0,0,0,,8586
6,False,'00:15:08,0.675876568156959,False,0.691533948862719,7.25566430373171,4931.28723418274,5.81230411853959,-73.8008697984132,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:09:12 AM,10/10/2021 9:02:08 AM,908,38.554,-90.4591,6.08628006921915,False,1,19,38.554,-90.4591,6.08272982671076,5.81230411853959,1.42749434583336,1.41673408351496,0,0,0,,8586
8,True,'00:27:04,1.279008389235,False,0.752551722147083,12.7805841027364,6680.61858274444,5.75429829377235,37.8620062685003,OUT,greentree park_OUT,10/10/2021 9:09:21 AM,I44,10/10/2021 9:24:54 AM,10/10/2021 9:14:04 AM,1624,38.558,-90.4414,4.60461184377213,False,2,35,38.558,-90.4414,5.29636346934207,5.81230411853959,2.51447845150729,2.42197770178608,0,0,0,,8586
10,False,'00:37:23,1.93112359377352,False,0.554919503678885,17.5611991298759,8194.28394561299,5.71277145297815,74.1548052831493,OUT,greentree park_OUT,10/10/2021 9:09:21 AM,I44,10/10/2021 9:25:25 AM,10/10/2021 9:24:23 AM,2243,38.5455,-90.4348,5.24680576726814,False,2,45,38.5455,-90.4348,5.25760242596596,5.81230411853959,3.45502650268128,3.35816240352014,0,0,0,,8586
12,False,'00:47:28,2.44279108814102,False,0.9415370848643,22.4153166042526,9731.22206896059,5.70664554285168,8.27836329532972,OUT,I44_OUT,10/10/2021 9:25:26 AM,highway 30,10/10/2021 9:45:47 AM,10/10/2021 9:34:28 AM,2848,38.5319,-90.4351,5.31660249122142,False,3,61,38.5319,-90.4351,5.31052569775885,5.81230411853959,4.41003557678079,4.29903598627707,0,0,0,,8586
14,False,'00:57:51,2.86185905709469,False,0.94232487228639,26.5314919728592,11034.5087899331,5.55920535578729,45.2729373095114,OUT,I44_OUT,10/10/2021 9:25:26 AM,highway 30,10/10/2021 9:47:43 AM,10/10/2021 9:44:51 AM,3471,38.5202,-90.4357,4.53084938703876,False,3,70,38.5202,-90.4357,4.52617698758177,5.81230411853959,5.21986040041858,5.10901222521603,0,0,0,,8586
16,False,'01:07:41,3.17543512484895,False,0.957426694161193,30.7213281261924,12361.1184050959,5.4887632789953,27.1667702296268,OUT,highway 30_OUT,10/10/2021 9:47:44 AM,George Winter Park,10/10/2021 10:23:19 AM,10/10/2021 9:54:41 AM,4061,38.5113,-90.4286,5.34751912207302,False,4,89,38.5113,-90.4286,5.36624004307894,5.81230411853959,6.0441773986258,5.91455701744473,0,0,0,,8586
18,False,'01:18:10,3.44823016739855,False,0.094895053548388,35.1265154941269,13755.9137395737,5.41206824596269,-73.7997162172362,OUT,highway 30_OUT,10/10/2021 9:47:44 AM,George Winter Park,10/10/2021 10:24:36 AM,10/10/2021 10:05:10 AM,4690,38.5039,-90.4161,4.71874454774834,False,4,102,38.5039,-90.4161,4.86161332602636,5.81230411853959,6.91086303853734,6.76677643356966,0,0,0,,8586
20,False,'01:29:20,3.74083752373379,False,0.597008394528316,39.8516388609065,15252.0090191501,5.34661972488789,86.6430008468626,OUT,highway 30_OUT,10/10/2021 9:47:44 AM,George Winter Park,10/10/2021 10:25:34 AM,10/10/2021 10:16:20 AM,5360,38.4989,-90.4053,4.21715569104958,False,4,121,38.4989,-90.4053,4.77053778309686,5.81230411853959,7.84049354610834,7.60735776366417,0,0,0,,8586
22,True,'01:39:33,3.98815060813012,True,0.672530461947207,43.8453348794459,16516.5156357195,5.24399192326359,-102.114714273316,OUT,George Winter Park_OUT,10/10/2021 10:26:59 AM,Tesson Ferry,10/10/2021 10:58:42 AM,10/10/2021 10:26:33 AM,5973,38.4884,-90.4054,4.43062839580756,True,5,136,38.4884,-90.4054,4.67470228246634,5.81230411853959,8.6262215300381,8.36696316780018,0,0,0,,8586
24,False,'01:49:26,4.31866085626851,False,0.430324821466122,48.5282964445272,17999.2614072295,5.29290933178206,24.8094308702887,OUT,George Winter Park_OUT,10/10/2021 10:26:59 AM,Tesson Ferry,10/10/2021 10:57:51 AM,10/10/2021 10:36:26 AM,6566,38.4816,-90.4161,5.28284767703549,False,5,159,38.4816,-90.4161,5.89441564662387,5.81230411853959,9.54755703786615,9.22655314380029,0,0,0,,8586
26,False,'02:06:37,4.82262223203757,False,0.594156405576965,55.6317724342593,20248.4041431716,5.1974963920856,-43.048398381351,OUT,George Winter Park_OUT,10/10/2021 10:26:59 AM,Tesson Ferry,10/10/2021 10:59:17 AM,10/10/2021 10:53:37 AM,7597,38.4697,-90.418,5.06086588120729,False,5,185,38.4697,-90.418,5.06264645914785,5.81230411853959,10.9451095412104,10.1563399386598,0,0,0,,8586
28,True,'02:17:24,5.12739783994807,False,0.105151149612624,60.174741887999,21686.8248207743,5.16372614717911,26.7755585910382,OUT,Tesson Ferry_OUT,10/10/2021 10:59:26 AM,I55,10/10/2021 11:36:23 AM,10/10/2021 11:04:24 AM,8244,38.4573,-90.4142,4.87300067359574,False,6,200,38.4573,-90.4142,4.89185721269938,5.81230411853959,11.8389027125912,11.0498602991622,0,0,0,,8586
30,False,'02:28:25,5.44770842064674,False,0.667924875596904,65.3108115107766,23313.0362277053,5.21612542331163,-71.0788798084226,OUT,Tesson Ferry_OUT,10/10/2021 10:59:26 AM,I55,10/10/2021 11:35:27 AM,10/10/2021 11:15:25 AM,8905,38.4545,-90.399,5.55236624726273,False,6,221,38.4545,-90.399,5.67626872565327,5.81230411853959,12.8493836333459,12.0156547362659,0,0,0,,8586
32,False,'02:45:26,5.88943916819813,False,0.990104839985136,72.3938116071107,25555.6957704944,5.15076752091948,-42.0081968735151,OUT,Tesson Ferry_OUT,10/10/2021 10:59:26 AM,I55,10/10/2021 11:36:29 AM,10/10/2021 11:32:26 AM,9926,38.4518,-90.3832,5.00123233384156,False,6,250,38.4518,-90.3832,5.73269550181773,5.81230411853959,14.2429076672312,12.9164288045924,0,0,0,,8586
34,False,'02:55:45,6.55934881342348,False,0.00388130003722769,76.9695910898996,27004.5049450258,5.16344504943791,92.1372747871598,OUT,I55_OUT,10/10/2021 11:36:30 AM,Hollywood Beach,10/10/2021 11:47:47 AM,10/10/2021 11:42:45 AM,10545,38.4549,-90.3671,5.34841528263934,False,7,257,38.4549,-90.3671,5.34562338309571,5.81230411853959,15.1431559513342,13.8154455681081,0,0,0,,8586
36,False,'03:04:58,7.22477300112663,False,0.0501650554641095,81.3002072258935,28375.6891143681,5.21212611229217,-11.5430654124069,OUT,Hollywood Beach_OUT,10/10/2021 11:47:27 AM,Bradley Beach,10/10/2021 12:08:32 PM,10/10/2021 11:51:58 AM,11098,38.4585,-90.3522,5.46185949017325,False,8,264,38.4585,-90.3522,5.52423408320489,5.81230411853959,15.9951702934154,14.6610578994127,0,0,0,,8586
38,False,'03:15:36,7.74731286579113,False,0.727277455300811,86.2343658948677,29937.9703333587,5.25250571858732,31.7628091452656,OUT,Hollywood Beach_OUT,10/10/2021 11:47:27 AM,Bradley Beach,10/10/2021 12:07:57 PM,10/10/2021 12:02:36 PM,11736,38.4532,-90.3363,5.57536126601998,False,8,282,38.4532,-90.3363,5.73505065232026,5.81230411853959,16.9659268370695,15.6164253973997,0,0,0,,8586
40,True,'03:25:04,8.2498258301002,False,0.252462038514511,89.7392455584504,31047.7051515086,5.13702031499732,-57.0000055313926,OUT,Bradley Beach_OUT,10/10/2021 12:08:40 PM,Green Road,10/10/2021 12:19:47 PM,10/10/2021 12:12:04 PM,12304,38.4438,-90.3386,4.36137697930105,False,9,291,38.4438,-90.3386,4.33611013126632,5.81230411853959,17.6554840840906,16.3089544590191,0,0,0,,8586
42,True,'03:34:55,9.10470509325933,False,0.790142827887334,93.8214799457712,32340.2452870602,5.10555604350202,53.5694430863449,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 12:36:12 PM,10/10/2021 12:21:55 PM,12895,38.4348,-90.3478,5.30860364674502,False,10,298,38.4348,-90.3478,5.32822339530823,5.81230411853959,18.4586312891329,17.1071772364559,0,0,0,,8586
44,False,'03:45:44,9.70691287992151,False,0.417605159015926,97.9773763534147,33656.1087080233,5.02226695219498,-90.3545253035931,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 12:37:29 PM,10/10/2021 12:32:44 PM,13544,38.4231,-90.3476,4.78620283124685,False,10,309,38.4231,-90.3476,4.77431449700207,5.81230411853959,19.2762709118383,17.9286590256678,0,0,0,,8586
46,False,'03:50:33,10,True,0.268161588543268,100,34298.1396818384,5.01867381834075,18.6942629545224,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 12:37:32 PM,10/10/2021 12:37:33 PM,13833,38.4174,-90.3466,5.17993057468636,True,10,316,38.4174,-90.3466,4.97303116929338,5.81230411853959,19.675210463491,18.3323554598566,0,0,0,,8586
48,False,'05:01:36,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 1:48:36 PM,18096,38.4426,-90.3196,33.4095174884558,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
50,False,'05:08:46,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 1:55:46 PM,18526,38.4658,-90.3058,8.05412045470575,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
52,False,'05:14:15,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 2:01:15 PM,18855,38.4879,-90.2804,32.4854237196891,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
54,False,'05:19:40,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 2:06:40 PM,19180,38.4533,-90.218,35.8316017356905,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
56,False,'05:27:44,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 2:14:44 PM,19664,38.431,-90.1827,33.152482661761,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
58,False,'05:32:51,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 2:19:51 PM,19971,38.3637,-90.154,57.1152669486752,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
60,False,'05:37:08,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 2:24:08 PM,20228,38.3289,-90.1597,33.3873363717156,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
62,False,'06:30:11,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 3:17:11 PM,23411,38.302,-90.1883,53.9400725999523,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
64,False,'07:10:59,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 3:57:59 PM,25859,38.2807,-90.2008,0.971522447281964,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
66,False,'07:17:08,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 4:04:08 PM,26228,38.2503,-90.1972,22.2915853934172,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
68,False,'09:11:53,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 5:58:53 PM,33113,38.2409,-90.2074,2.57018739777326,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
70,False,'09:22:26,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 6:09:26 PM,33746,38.2401,-90.2045,7.04041525232425,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
72,False,'09:31:01,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 6:18:01 PM,34261,38.2371,-90.2241,11.3781081078427,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
74,False,'09:36:04,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 6:23:04 PM,34564,38.2397,-90.2243,1.48946598193746,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
76,False,'09:43:48,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 6:30:48 PM,35028,38.2359,-90.2263,0.624506569162037,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
78,False,'09:48:05,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 6:35:05 PM,35285,38.2404,-90.2099,24.9969576536277,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
80,False,'10:15:03,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 7:02:03 PM,36903,38.2403,-90.2143,0.986582615134814,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
82,False,'10:21:14,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 7:08:14 PM,37274,38.2356,-90.226,30.8222712580181,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
84,False,'10:35:25,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 7:22:25 PM,38125,38.2403,-90.2142,6.07227144458085,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
86,False,'13:38:03,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 10:25:03 PM,49083,38.2424,-90.2002,3.26203900539537,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
88,False,'13:43:00,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 10:30:00 PM,49380,38.2442,-90.1979,11.1805198825105,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
90,False,'13:52:36,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 10:39:36 PM,49956,38.259,-90.2019,26.9746681224693,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
92,False,'13:56:55,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/10/2021 10:43:55 PM,50215,38.2897,-90.1958,50.1857380226244,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
94,False,'22:53:17,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 7:40:17 AM,82397,38.3338,-90.159,0.201662304086481,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
96,False,'22:57:29,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 7:44:29 AM,82649,38.3845,-90.1636,56.2791549531168,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
98,False,'23:02:15,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 7:49:15 AM,82935,38.4372,-90.1965,42.2794868961565,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
100,False,'23:06:57,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 7:53:57 AM,83217,38.4892,-90.2183,64.114933402879,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
102,False,'27:11:40,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 11:58:40 AM,97900,38.5217,-90.2043,0.14498605043582,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
104,False,'27:25:40,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 12:12:40 PM,98740,38.5206,-90.2047,0.165756283933922,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
106,False,'27:38:01,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 12:25:01 PM,99481,38.5453,-90.1892,18.5856839067198,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
108,False,'27:48:44,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 12:35:44 PM,100124,38.5527,-90.1647,13.7950902004319,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
110,False,'27:58:40,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 12:45:40 PM,100720,38.5426,-90.1954,37.7344417624383,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
112,False,'30:31:21,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 3:18:21 PM,109881,38.5231,-90.2038,1.24074101424115,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
114,False,'31:46:22,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 4:33:22 PM,114382,38.5245,-90.2084,0.591097316118802,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
116,False,'31:51:30,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 4:38:30 PM,114690,38.4654,-90.2242,70.9323762635126,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
118,False,'31:57:29,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 4:44:29 PM,115049,38.4351,-90.1894,31.2632176920247,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
120,False,'32:02:12,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 4:49:12 PM,115332,38.3702,-90.1572,61.4559427149097,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
122,False,'32:08:31,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 4:55:31 PM,115711,38.3273,-90.1597,30.5680389947507,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
124,False,'35:41:00,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 8:28:00 PM,128460,38.3425,-90.1502,0.242448257820944,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
126,False,'35:49:47,9.83130649374485,False,0.262453850136262,98.8358291736406,33927.9168942622,5.01867381834075,-2296.20375092917,OUT,Green Road_OUT,10/10/2021 12:20:27 PM,Finish,10/10/2021 1:48:09 PM,10/11/2021 8:36:47 PM,128987,38.3584,-90.1564,1.48174337236225,False,10,311,38.4222,-90.3394,0.203380304876101,5.81230411853959,19.4451646885814,18.8447024447228,0,0,0,off race course(1),8586
