index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3838
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:46:32 AM,-28,38.5458,-90.4832,0.334186727425053,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3838
4,False,'00:09:22,0.370060055644768,False,0.00961978978355416,3.97266551687167,3891.80559389198,5.07558703443907,7.4665945459765,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:12:05 AM,10/10/2021 8:56:22 AM,562,38.5498,-90.4697,5.05795661748358,False,1,15,38.5498,-90.4697,5.07558703443907,5.07558703443907,0.781590399697077,0.773414031761949,0,0,0,,3838
6,False,'00:19:05,0.767233942370332,False,0.667153008687683,8.23640319925249,5241.8143290733,5.08973953842986,42.9775846462062,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:11:52 AM,10/10/2021 9:06:05 AM,1145,38.5546,-90.4556,5.23005674162476,False,1,20,38.5546,-90.4556,5.22283882847244,5.08973953842986,1.62044693700751,1.61024479794491,0,0,0,,3838
8,False,'00:30:42,1.26915577882561,False,0.508684474542075,12.7083552434001,6657.74907286835,5.00232147786133,14.2181769488716,OUT,greentree park_OUT,10/10/2021 9:12:25 AM,I44,10/10/2021 9:30:20 AM,10/10/2021 9:17:42 AM,1842,38.5582,-90.4415,3.88774073860046,False,2,35,38.5582,-90.4415,4.44372144504572,5.08973953842986,2.5002679968897,2.43403653913686,0,0,0,,3838
10,False,'00:40:18,1.7729227091496,False,0.105902517615688,16.4014385215106,7827.07398368633,4.93911758875946,32.4350064243599,OUT,greentree park_OUT,10/10/2021 9:12:25 AM,I44,10/10/2021 9:31:16 AM,10/10/2021 9:27:18 AM,2418,38.5486,-90.4362,4.16655136059934,False,2,43,38.5486,-90.4362,4.16649792751451,5.08973953842986,3.22685281083748,3.15760479019906,0,0,0,,3838
12,False,'00:50:18,2.24625282003448,False,0.417187487360669,20.4848756302296,9119.994931688,4.92567005256611,11.3659944942425,OUT,I44_OUT,10/10/2021 9:31:17 AM,highway 30,10/10/2021 9:55:02 AM,10/10/2021 9:37:18 AM,3018,38.5374,-90.435,5.43155217221408,False,3,58,38.5374,-90.435,5.49241364602149,5.08973953842986,4.03023664176591,3.95500654289178,0,0,0,,3838
14,False,'01:01:10,2.64410914903952,False,0.22675148148612,24.3927057270601,10357.3141945794,4.82308262201978,88.7366987286077,OUT,I44_OUT,10/10/2021 9:31:17 AM,highway 30,10/10/2021 9:56:43 AM,10/10/2021 9:48:10 AM,3670,38.5263,-90.4355,4.09199113192218,False,3,67,38.5263,-90.4355,4.10892214723449,5.08973953842986,4.79907118732694,4.72341580765785,0,0,0,,3838
16,True,'01:12:14,2.99795908882046,True,0.568667046984103,27.8682956413785,11457.7751266923,4.65384429493396,57.6460890389971,OUT,highway 30_OUT,10/10/2021 9:59:17 AM,George Winter Park,10/10/2021 10:40:14 AM,10/10/2021 9:59:14 AM,4334,38.5164,-90.436,3.73349552867988,True,4,74,38.5164,-90.436,3.73640705760464,5.08973953842986,5.48286590872458,5.40875572033198,0,0,0,,3838
18,False,'01:22:42,3.24175007636318,False,0.907829080050691,31.7922045760919,12700.1853621553,4.62138564480219,43.4669762716572,OUT,highway 30_OUT,10/10/2021 9:59:17 AM,George Winter Park,10/10/2021 10:40:58 AM,10/10/2021 10:09:42 AM,4962,38.5093,-90.4257,4.48567538399908,False,4,92,38.5093,-90.4257,4.49587493370206,5.08973953842986,6.25486383798205,6.15207678488732,0,0,0,,3838
