index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5050
2,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:25:13 AM,-1307,38.5465,-90.4845,0.116574026910962,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5050
4,False,'00:00:00,0,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:37:13 AM,-587,38.5463,-90.4845,0.0690655240837553,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5050
6,False,'00:00:00,-0.040393584463594,0.295631011948976,0,2496.65848565288,3,-176.649226502438,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:33:59 AM,10/10/2021 8:50:03 AM,183,38.5463,-90.484,0.466142785965131,False,1,8,38.5463,-90.484,1.67830431947065,3,0,0.0912985520803733,0,0,0,,5050
8,False,'00:07:47,0.625812298535837,0.40150223313794,6.71821478839652,4761.11692951795,6.8444507077788,-44.2314170422285,OUT,start_OUT,10/10/2021 8:50:28 AM,greentree park,10/10/2021 9:05:10 AM,10/10/2021 8:58:15 AM,675,38.5534,-90.4609,6.86511665722355,False,1,19,38.5534,-90.4609,6.8444507077788,12.4299058902309,1.32175542074041,1.43411966240861,0,0,0,,5050
10,False,'00:13:52,0.96828721475656,0.532803046058281,10.3947485544985,5925.20184026117,6.8685071713344,-41.5409439492387,OUT,start_OUT,10/10/2021 8:50:28 AM,greentree park,10/10/2021 9:04:55 AM,10/10/2021 9:04:20 AM,1040,38.5577,-90.4489,6.64696732382274,False,1,25,38.5577,-90.4489,6.65370156078549,12.4299058902309,2.04508424959442,2.15623091003806,0,0,0,,5050
12,False,'00:19:52,1.42729982259964,0.821881701994335,13.8676991551154,7024.82709794541,6.86558925998965,53.4202861475222,OUT,greentree park_OUT,10/10/2021 9:04:55 AM,I44,10/10/2021 9:17:33 AM,10/10/2021 9:10:20 AM,1400,38.5553,-90.4396,6.70369136670389,False,2,39,38.5553,-90.4396,6.8768852689454,12.4299058902309,2.72835970697596,2.82415250035366,0,0,0,,5050
14,True,'00:29:18,2.11810315455503,0.722450720211527,19.2261621622003,8721.4539557851,6.84482381501322,-25.6718391027711,OUT,I44_OUT,10/10/2021 9:17:39 AM,highway 30,10/10/2021 9:34:42 AM,10/10/2021 9:19:46 AM,1966,38.5409,-90.4341,6.61770234998587,False,3,53,38.5409,-90.4341,6.72829814052223,12.4299058902309,3.78259476041369,3.86768393604234,0,0,0,,5050
16,False,'00:35:18,2.45000241949124,0.134604739979497,22.4861478456684,9753.64905714757,6.80875185953889,-19.0138287831747,OUT,I44_OUT,10/10/2021 9:17:39 AM,highway 30,10/10/2021 9:35:07 AM,10/10/2021 9:25:46 AM,2326,38.5317,-90.435,6.45627300052828,False,3,62,38.5317,-90.435,6.45926882953251,12.4299058902309,4.42397106116883,4.5078401373672,0,0,0,,5050
18,False,'00:40:54,2.72917111981571,0.925997296482044,25.2282026269743,10621.8539475201,6.72834011489163,-57.2348456400844,OUT,I44_OUT,10/10/2021 9:17:39 AM,highway 30,10/10/2021 9:36:02 AM,10/10/2021 9:31:22 AM,2662,38.5239,-90.4353,5.95032567089733,False,3,68,38.5239,-90.4353,5.94351193261574,12.4299058902309,4.96344856900588,5.04984521829235,0,0,0,,5050
20,False,'00:47:28,2.94008688377285,0.323172169329344,27.2998624453538,11277.794593844,6.69046360761229,-72.933695570016,OUT,I44_OUT,10/10/2021 9:17:39 AM,highway 30,10/10/2021 9:38:58 AM,10/10/2021 9:37:56 AM,3056,38.518,-90.4354,1.9680441179322,False,3,72,38.518,-90.4354,1.96281652896077,12.4299058902309,5.37103119044909,5.45807696411023,0,0,0,,5050
22,False,'00:53:12,3.23557356030819,0.634282726297767,31.6924640886952,12668.6049650326,6.87515808903769,-62.0465292861925,OUT,highway 30_OUT,10/10/2021 9:38:58 AM,George Winter Park,10/10/2021 10:04:51 AM,10/10/2021 9:43:40 AM,3400,38.5097,-90.4257,6.36929526526378,False,4,92,38.5097,-90.4257,6.33084886168573,12.4299058902309,6.23524068897058,6.24195473625318,0,0,0,,5050
24,False,'01:02:09,3.54005671854775,0.387099297736452,36.6093619541754,14225.420970816,6.82734094633013,42.7563119342383,OUT,highway 30_OUT,10/10/2021 9:38:58 AM,George Winter Park,10/10/2021 10:05:27 AM,10/10/2021 9:52:37 AM,3937,38.5048,-90.4111,6.49999232074692,False,4,107,38.5048,-90.4111,6.84876359413187,12.4299058902309,7.20260130657843,7.17907473920763,0,0,0,,5050
26,False,'01:08:10,3.61805888366287,0.0292209804972066,37.8689675145447,14624.2444060401,6.66446538717066,159.274419337998,OUT,highway 30_OUT,10/10/2021 9:38:58 AM,George Winter Park,10/10/2021 10:09:33 AM,10/10/2021 9:58:38 AM,4298,38.5036,-90.4073,2.6159142437629,False,4,113,38.5036,-90.4073,3.04790808185628,12.4299058902309,7.45041870001581,7.40149700830932,0,0,0,,5050
28,True,'01:17:30,4.02766462193618,0.755592330272355,44.4266234531642,16700.5665109466,6.89450550889433,-2.00083225563537,OUT,George Winter Park_OUT,10/10/2021 10:07:18 AM,Tesson Ferry,10/10/2021 10:31:25 AM,10/10/2021 10:07:58 AM,4858,38.4867,-90.4055,17.0506149181746,False,5,140,38.4867,-90.4055,17.8028957338056,12.4299058902309,8.74058544181025,8.57488786779407,0,0,0,,5050
30,False,'01:23:22,4.2007305501875,0.671937893109793,46.8660359261892,17472.9470823177,6.72801047595911,36.8368684336013,OUT,George Winter Park_OUT,10/10/2021 10:07:18 AM,Tesson Ferry,10/10/2021 10:33:35 AM,10/10/2021 10:13:50 AM,5210,38.4814,-90.4106,3.77873267783827,False,5,152,38.4814,-90.4106,3.86717967500708,12.4299058902309,9.22052047830411,9.04521165747557,0,0,0,,5050
32,False,'01:29:22,4.32316567216826,0.60145525864153,48.5917930796278,18019.36607089,6.64435932438931,307.649761015308,OUT,George Winter Park_OUT,10/10/2021 10:07:18 AM,Tesson Ferry,10/10/2021 10:36:46 AM,10/10/2021 10:19:50 AM,5570,38.4823,-90.4156,3.26893644961951,False,5,159,38.4823,-90.4156,4.77615027266393,12.4299058902309,9.56004949669435,9.32686737738477,0,0,0,,5050
34,False,'01:35:07,4.53751216443615,0.936677086158927,51.6130666027917,18975.9787782096,6.82932495832289,-693.919740927016,OUT,George Winter Park_OUT,10/10/2021 10:07:18 AM,Tesson Ferry,10/10/2021 10:36:51 AM,10/10/2021 10:25:35 AM,5915,38.4811,-90.4197,2.29985767540051,False,5,175,38.4811,-90.4197,11.1090470400275,12.4299058902309,10.154461075151,9.56394890311671,0,0,0,,5050
36,False,'01:41:18,4.94618351871572,0.525342918861062,57.3734031928452,20799.8491223661,7.180554846739,-74.2944426127248,OUT,George Winter Park_OUT,10/10/2021 10:07:18 AM,Tesson Ferry,10/10/2021 10:33:00 AM,10/10/2021 10:31:46 AM,6286,38.4652,-90.4153,6.77653424063846,False,5,189,38.4652,-90.4153,6.74638611097805,12.4299058902309,11.2877615653858,10.7085011409538,0,0,0,,5050
38,False,'01:50:34,5.25256241007045,0.402495207725774,62.1817125757963,22322.2832287752,7.04510720933883,-8.00922256200089,OUT,Tesson Ferry_OUT,10/10/2021 10:33:01 AM,I55,10/10/2021 11:01:06 AM,10/10/2021 10:41:02 AM,6842,38.4532,-90.4097,6.07094716828057,False,6,212,38.4532,-90.4097,6.24365222708068,12.4299058902309,12.233758261188,11.6458109431451,0,0,0,,5050
40,False,'01:59:38,5.5544721422116,0.426502546448281,67.0227309420607,23855.0738384407,6.95054179962868,60.4200101748002,OUT,Tesson Ferry_OUT,10/10/2021 10:33:01 AM,I55,10/10/2021 11:02:13 AM,10/10/2021 10:50:06 AM,7386,38.4573,-90.3943,5.62420814352249,False,6,228,38.4573,-90.3943,5.82954107481455,12.4299058902309,13.186190189766,12.5624835861955,0,0,0,,5050
42,False,'02:11:38,5.68249276648279,0.763892763715201,69.075497472514,24505.0323851054,6.63082783420061,-76.8671226039123,OUT,Tesson Ferry_OUT,10/10/2021 10:33:01 AM,I55,10/10/2021 11:11:09 AM,10/10/2021 11:02:06 AM,8106,38.4536,-90.3908,1.10942125326215,False,6,237,38.4536,-90.3908,0.81810871628171,12.4299058902309,13.5900557068119,12.8809952788194,0,0,0,,5050
44,False,'02:19:56,6.55824957047772,0.999862508260169,76.9640826306138,27002.760825498,7.15866305306795,13.863900115547,OUT,I55_OUT,10/10/2021 11:05:33 AM,Hollywood Beach,10/10/2021 11:14:03 AM,10/10/2021 11:10:24 AM,8604,38.4551,-90.3672,6.28745777667504,False,7,256,38.4551,-90.3672,6.27631995161662,12.4299058902309,15.1420722057038,14.1736810083188,0,0,0,,5050
46,True,'02:25:56,7.1045288607225,0.34286523426536,80.1647844421231,28016.185132088,7.08597566846212,-46.8962826452248,OUT,Hollywood Beach_OUT,10/10/2021 11:14:19 AM,Bradley Beach,10/10/2021 11:30:29 AM,10/10/2021 11:16:24 AM,8964,38.4582,-90.3563,6.06482626850259,False,8,260,38.4582,-90.3563,6.06644151841534,12.4299058902309,15.7717848753319,14.8020291236399,0,0,0,,5050
48,False,'02:32:55,7.5245840826042,0.633897999174821,84.1312169665128,29272.0594269727,7.04798426532898,-45.6380785899459,OUT,Hollywood Beach_OUT,10/10/2021 11:14:19 AM,Bradley Beach,10/10/2021 11:30:54 AM,10/10/2021 11:23:23 AM,9383,38.4567,-90.3422,6.43573285897503,False,8,269,38.4567,-90.3422,6.4287294105309,12.4299058902309,16.5521489832446,15.5804403451912,0,0,0,,5050
50,False,'02:38:39,7.8118596698542,0.773293370176816,86.8438584797577,30130.9513220883,6.93074881440658,53.3985669828295,OUT,Hollywood Beach_OUT,10/10/2021 11:14:19 AM,Bradley Beach,10/10/2021 11:32:08 AM,10/10/2021 11:29:07 AM,9727,38.4515,-90.3361,5.14139442172352,False,8,284,38.4515,-90.3361,5.70620911860747,12.4299058902309,17.0858396641156,16.0738679975461,0,0,0,,5050
52,True,'02:44:39,8.19183814463861,0.0154509742570306,89.4795477860484,30965.478174296,6.7841860752194,55.2722569323621,OUT,Bradley Beach_OUT,10/10/2021 11:32:52 AM,Green Road,10/10/2021 11:41:24 AM,10/10/2021 11:35:07 AM,10087,38.4446,-90.3385,5.0773516185018,False,9,291,38.4446,-90.3385,5.08955723635253,12.4299058902309,17.6043906092259,16.5838623232439,0,0,0,,5050
54,True,'02:56:19,9.15696993679821,0.132052231409299,94.1821648793108,32454.447390285,6.45450016266944,46.150756243077,OUT,Green Road_OUT,10/10/2021 11:42:28 AM,Finish,10/10/2021 11:57:25 AM,10/10/2021 11:46:47 AM,10787,38.4338,-90.3482,3.81212350704527,False,10,300,38.4338,-90.3482,3.7949500169723,12.4299058902309,18.5295931861697,17.4978244192798,0,0,0,,5050
56,False,'03:05:19,9.36926102600023,0.632039377066627,95.6472070035241,32918.3173120369,6.45450016266944,-79.2686735496889,OUT,Green Road_OUT,10/10/2021 11:42:28 AM,Finish,10/10/2021 12:03:44 PM,10/10/2021 11:55:47 AM,11327,38.4296,-90.3483,2.49371481043532,False,10,303,38.4296,-90.3483,2.42977574214384,12.4299058902309,18.8178285924917,17.7908069270003,0,0,0,,5050
58,False,'03:08:14,10,0.439096547101571,100,34308.5615511261,6.27121708020267,-13.0982962201831,FINISH,Finish_FINISH,10/10/2021 11:58:42 AM,Finish,10/10/2021 11:58:42 AM,10/10/2021 12:04:46 PM,11866,38.4172,-90.3472,0.386570339753534,True,10,316,38.4173,-90.3465,17.3736708739991,12.4299058902309,19.6742060558008,18.6471793258596,0,0,0,race finished(3),5050
