index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0016
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.137657492192199,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0016
4,False,'00:05:13,0.213958276128696,False,0.594925329477989,2.29688304009148,3361.20987003549,5.19749596829092,-32.6462929648383,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:11:22 AM,10/10/2021 8:52:13 AM,313,38.5468,-90.4744,5.32734699242165,False,1,12,38.5468,-90.4744,5.19749596829092,5.19749596829092,0.451893502168339,0.442025029899017,0,0,0,,0016
6,False,'00:14:36,0.657889445290753,False,0.587331168210603,7.06256909751226,4870.14833809278,6.05188255739497,-107.997735515166,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:45 AM,10/10/2021 9:01:36 AM,876,38.5539,-90.4598,5.95280103216261,False,1,19,38.5539,-90.4598,5.93351578656618,6.06062916868864,1.38950439707787,1.37932581499739,0,0,0,,0016
8,True,'00:25:30,1.20146874022842,False,0.855801961627871,12.2121458748588,6500.63645668238,5.97990684363246,53.1452471641374,OUT,greentree park_OUT,10/10/2021 9:09:05 AM,I44,10/10/2021 9:24:03 AM,10/10/2021 9:12:30 AM,1530,38.559,-90.4429,5.12221679867661,False,2,32,38.559,-90.4429,5.41769898987448,6.06062916868864,2.4026427432547,2.35919216171431,0,0,0,,0016
10,False,'00:35:18,1.8126823372198,False,0.448602489378861,16.6929138223516,7919.36254164593,5.89989936390706,64.0841384658628,OUT,greentree park_OUT,10/10/2021 9:09:05 AM,I44,10/10/2021 9:25:02 AM,10/10/2021 9:22:18 AM,2118,38.5478,-90.4359,5.19807214249897,False,2,43,38.5478,-90.4359,5.19778139894933,6.06062916868864,3.28419826212671,3.22659893609232,0,0,0,,0016
12,False,'00:44:59,2.34274453202946,False,0.235575192550421,21.4326378970048,9420.08077991197,5.88576759177512,13.4589211809952,OUT,I44_OUT,10/10/2021 9:25:03 AM,highway 30,10/10/2021 9:44:55 AM,10/10/2021 9:31:59 AM,2699,38.5347,-90.4351,6.13095695864767,False,3,60,38.5347,-90.4351,6.1608694783151,6.06062916868864,4.21670134305039,4.15425324827882,0,0,0,,0016
14,False,'00:55:24,2.79743717139747,False,0.117642641238377,25.8987264103464,10834.1589794267,5.76713921984184,21.4587735763044,OUT,I44_OUT,10/10/2021 9:25:03 AM,highway 30,10/10/2021 9:46:28 AM,10/10/2021 9:42:24 AM,3324,38.522,-90.4356,4.96842045943835,False,3,70,38.522,-90.4356,4.96457376584502,6.06062916868864,5.09536879979966,5.03540114978617,0,0,0,,0016
16,True,'01:03:58,3.11115789566717,False,0.780619171040295,29.6833575113639,12032.4702796095,5.70265854749391,-41.6009110283241,OUT,highway 30_OUT,10/10/2021 9:47:03 AM,George Winter Park,10/10/2021 10:20:40 AM,10/10/2021 9:50:58 AM,3838,38.5131,-90.4316,4.79428319073707,False,4,85,38.5131,-90.4316,5.45132157941309,6.06062916868864,5.83996492106576,5.72955810836819,0,0,0,,0016
18,False,'01:14:30,3.39488947395802,False,0.616361692020914,34.265151787716,13483.1838920908,5.6203395206067,-122.701148285801,OUT,highway 30_OUT,10/10/2021 9:47:03 AM,George Winter Park,10/10/2021 10:22:01 AM,10/10/2021 10:01:30 AM,4470,38.5049,-90.4188,5.0844647468415,False,4,98,38.5049,-90.4188,5.12677069809226,6.06062916868864,6.74139656804816,6.62523324317582,0,0,0,,0016
20,False,'01:25:11,3.68643088965016,False,0.926139488382995,38.9730619815136,14973.8290395022,5.55805248462209,92.4083987943556,OUT,highway 30_OUT,10/10/2021 9:47:03 AM,George Winter Park,10/10/2021 10:22:56 AM,10/10/2021 10:12:11 AM,5111,38.5013,-90.4052,4.41986433818173,False,4,117,38.5013,-90.4052,5.02859779086961,6.06062916868864,7.66764052049796,7.4539305200179,0,0,0,,0016
22,False,'01:36:10,3.96366843206831,False,0.295291408135921,43.4499883521811,16391.3387826883,5.44560475216989,-59.3431940658523,OUT,highway 30_OUT,10/10/2021 9:47:03 AM,George Winter Park,10/10/2021 10:24:26 AM,10/10/2021 10:23:10 AM,5770,38.4893,-90.4063,4.53551308234536,False,4,135,38.4893,-90.4063,4.82497946205105,6.06062916868864,8.54844023962956,8.29505443048781,0,0,0,,0016
24,False,'01:44:27,4.22913219860662,False,0.360330965581445,47.2663650730532,17599.7015605417,5.44649733146515,-6.50832005525802,OUT,George Winter Park_OUT,10/10/2021 10:24:26 AM,Tesson Ferry,10/10/2021 10:54:59 AM,10/10/2021 10:31:27 AM,6267,38.4809,-90.4119,5.9713894852946,False,5,154,38.4809,-90.4119,6.10708595253977,6.06062916868864,9.29928205955956,9.01227804951723,0,0,0,,0016
26,False,'01:56:44,4.61734715802836,False,0.814697015320852,52.7383630786521,19332.276511618,5.41363728080351,40.3376269782091,OUT,George Winter Park_OUT,10/10/2021 10:24:26 AM,Tesson Ferry,10/10/2021 10:55:29 AM,10/10/2021 10:43:44 AM,7004,38.4774,-90.4217,4.30737158226727,False,5,178,38.4774,-90.4217,5.09999448662341,6.06062916868864,10.3758542225504,9.97393420321487,0,0,0,,0016
28,False,'02:06:39,4.92558308785277,False,0.922952510769642,57.0830343807714,20707.9109071368,5.38011140736996,-91.2649003645659,OUT,George Winter Park_OUT,10/10/2021 10:24:26 AM,Tesson Ferry,10/10/2021 10:55:57 AM,10/10/2021 10:53:39 AM,7599,38.466,-90.4156,5.10111652048524,False,5,188,38.466,-90.4156,5.09409697764126,6.06062916868864,11.2306338069766,10.8302818535559,0,0,0,,0016
30,False,'02:16:49,5.21135776495248,False,0.707386467939087,61.5210103109941,22113.087941616,5.34768041652533,19.9965290154167,OUT,Tesson Ferry_OUT,10/10/2021 10:55:57 AM,I55,10/10/2021 11:31:43 AM,10/10/2021 11:03:49 AM,8209,38.454,-90.4118,4.93262355689766,False,6,205,38.454,-90.4118,5.00939825271769,6.06062916868864,12.1037703361954,11.6967765512236,0,0,0,,0016
32,False,'02:22:39,5.38793686803986,False,0.243315010715966,64.352395291803,23009.5770648913,5.37821015357989,-34.7197335189327,OUT,Tesson Ferry_OUT,10/10/2021 10:55:57 AM,I55,10/10/2021 11:31:11 AM,10/10/2021 11:09:39 AM,8559,38.4533,-90.4021,5.36872908053985,False,6,219,38.4533,-90.4021,5.42852839664438,6.06062916868864,12.6608228515528,12.2415957465534,0,0,0,,0016
34,False,'02:37:39,5.78810188441007,False,0.248965559014105,70.7689032329216,25041.2080926785,5.30799403714337,-68.2381362987434,OUT,Tesson Ferry_OUT,10/10/2021 10:55:57 AM,I55,10/10/2021 11:32:12 AM,10/10/2021 11:24:39 AM,9459,38.4511,-90.389,3.02901527544,False,6,248,38.4511,-90.389,4.91849333041807,6.06062916868864,13.9232198454753,13.1531909744586,0,0,0,,0016
36,False,'02:50:36,6.3638613052042,False,0.863991578475648,75.9899759974838,26694.3336750291,5.21219215971136,100.288173408298,OUT,I55_OUT,10/10/2021 11:33:18 AM,Hollywood Beach,10/10/2021 11:44:49 AM,10/10/2021 11:37:36 AM,10236,38.4541,-90.3705,5.04420127471319,False,7,255,38.4541,-90.3705,5.0366916073245,6.06062916868864,14.9504244594986,14.1783452659014,0,0,0,,0016
38,True,'03:01:21,7.17197985694666,False,0.179492680117826,80.8017002838725,28217.8490274749,5.22445168623504,23.8046737830281,OUT,Hollywood Beach_OUT,10/10/2021 11:45:03 AM,Bradley Beach,10/10/2021 12:06:00 PM,10/10/2021 11:48:21 AM,10881,38.4584,-90.354,5.52385048273163,False,8,262,38.4584,-90.354,5.55331417653268,6.06062916868864,15.8970930104397,15.1203575062868,0,0,0,,0016
40,False,'03:11:52,7.66963689293953,False,0.470415077988767,85.500899224219,29705.735968559,5.23157324279464,-14.538921899456,OUT,Hollywood Beach_OUT,10/10/2021 11:45:03 AM,Bradley Beach,10/10/2021 12:05:54 PM,10/10/2021 11:58:52 AM,11512,38.4546,-90.3381,5.14877902214852,False,8,279,38.4546,-90.3381,5.2484925016064,6.06062916868864,16.8216230929355,16.0320776812514,0,0,0,,0016
42,False,'03:24:24,8.39450109130932,False,0.843788237481681,90.387173523821,31252.8557677468,5.12321814386999,39.1428219696441,OUT,Bradley Beach_OUT,10/10/2021 12:05:54 PM,Green Road,10/10/2021 12:17:38 PM,10/10/2021 12:11:24 PM,12264,38.4423,-90.34,4.53540776895059,False,9,291,38.4423,-90.34,4.54121444203774,6.06062916868864,17.7829587670908,16.9252482232937,0,0,0,,0016
44,True,'03:33:53,9.20180768189045,False,0.164086891574206,94.4915946606633,32552.4207973914,5.12199085027505,1.71928208116175,OUT,Green Road_OUT,10/10/2021 12:17:47 PM,Finish,10/10/2021 12:33:34 PM,10/10/2021 12:20:53 PM,12833,38.4329,-90.3482,5.11683937878817,False,10,301,38.4329,-90.3482,5.22161216944429,6.06062916868864,18.590471038951,17.7159141543909,0,0,0,,0016
46,False,'03:43:00,9.7881290830589,False,0.552872225277524,98.5378575267517,33833.5714264819,5.13796283427158,-10.6961664806273,OUT,Green Road_OUT,10/10/2021 12:17:47 PM,Finish,10/10/2021 12:33:21 PM,10/10/2021 12:30:00 PM,13380,38.4215,-90.3474,5.59279913516182,False,10,310,38.4215,-90.3474,5.59080473329855,6.06062916868864,19.3865411327846,18.5133580755713,0,0,0,,0016
