index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5678
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.196442241115005,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),5678
4,False,'00:03:26,0.127610932973532,False,0.492127800057505,1.36992778676554,3067.71205606739,4.71009939603805,19.5260492963639,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:54 AM,10/10/2021 8:50:26 AM,206,38.5459,-90.4775,4.99644477385774,False,1,10,38.5459,-90.4775,4.71009939603805,4.71009939603805,0.269522415583925,0.268580753722801,0,0,0,,5678
6,False,'00:12:32,0.485123205244129,False,0.768658568223941,5.20789044780779,4282.90949635963,4.82746582736195,-44.5227676916363,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:13:02 AM,10/10/2021 8:59:32 AM,752,38.5518,-90.466,5.1603602454178,False,1,17,38.5518,-90.466,5.15489359048165,4.82746582736195,1.02461109786207,1.01356744943274,0,0,0,,5678
8,False,'00:22:27,0.883186956525196,False,0.205300356563875,9.48118099648804,5635.94291408733,4.86248205688664,-51.3653259931321,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:12:29 AM,10/10/2021 9:09:27 AM,1347,38.5562,-90.4516,4.96735248370373,False,1,23,38.5562,-90.4516,5.00930356035394,4.86248205688664,1.86534708577249,1.84990183055601,0,0,0,,5678
10,False,'00:32:40,1.36114417755501,False,0.817554524792979,13.3827163351637,6871.26909505672,4.81221807398191,19.4489670545304,OUT,greentree park_OUT,10/10/2021 9:12:30 AM,I44,10/10/2021 9:31:09 AM,10/10/2021 9:19:40 AM,1960,38.5566,-90.4402,3.83389586704488,False,2,37,38.5566,-90.4402,4.45018212205501,4.86248205688664,2.63294318764343,2.55803078913623,0,0,0,,5678
12,False,'00:42:36,1.88482073966692,False,0.220698235821692,17.2217558557414,8086.80749670439,4.77692293511054,71.814105985927,OUT,greentree park_OUT,10/10/2021 9:12:30 AM,I44,10/10/2021 9:31:41 AM,10/10/2021 9:29:36 AM,2556,38.5464,-90.4352,4.29550273014584,False,2,44,38.5464,-90.4352,4.29007792620644,4.86248205688664,3.3882437334855,3.31429463589454,0,0,0,,5678
14,False,'00:55:39,2.43921777750025,False,0.887820194319637,22.3802187816233,9720.10919789182,4.75612619828857,8.48857569696899,OUT,I44_OUT,10/10/2021 9:31:41 AM,highway 30,10/10/2021 9:56:19 AM,10/10/2021 9:42:39 AM,3339,38.532,-90.4351,4.55984867834831,False,3,61,38.532,-90.4351,4.59049714403443,4.86248205688664,4.40313035883561,4.31879072135848,0,0,0,,5678
16,False,'01:06:26,2.78320181876814,False,0.907729514328221,25.7589037271607,10789.8875308202,4.59875495096323,79.627175610109,OUT,I44_OUT,10/10/2021 9:31:41 AM,highway 30,10/10/2021 9:58:53 AM,10/10/2021 9:53:26 AM,3986,38.5224,-90.4358,3.57256917109089,False,3,69,38.5224,-90.4358,3.56264854983124,4.86248205688664,5.06785979699695,4.98396452541332,0,0,0,,5678
18,True,'01:15:03,3.03484920418741,False,0.440550475170869,28.4510987407188,11642.305539586,4.49075463378725,-20.9401158946612,OUT,highway 30_OUT,10/10/2021 9:59:51 AM,George Winter Park,10/10/2021 10:43:01 AM,10/10/2021 10:02:03 AM,4503,38.5148,-90.4354,3.78791037078074,False,4,79,38.5148,-90.4354,3.83472799200193,4.86248205688664,5.59752779138837,5.5104487677603,0,0,0,,5678
20,False,'01:24:59,3.25279475986454,False,0.327573775583483,31.9705578914173,12756.6565973893,4.44710584888925,55.9892832794215,OUT,highway 30_OUT,10/10/2021 9:59:51 AM,George Winter Park,10/10/2021 10:44:00 AM,10/10/2021 10:11:59 AM,5099,38.5089,-90.4253,3.95085962003707,False,4,93,38.5089,-90.4253,3.96452436794069,4.86248205688664,6.28995343674652,6.19611810051665,0,0,0,,5678
22,False,'01:35:54,3.46129129969554,False,0.0823739407358661,35.3374311121964,13822.6950352328,4.32666676535507,-57.1360181322552,OUT,highway 30_OUT,10/10/2021 9:59:51 AM,George Winter Park,10/10/2021 10:46:38 AM,10/10/2021 10:22:54 AM,5754,38.5038,-90.4154,3.56960919889114,False,4,103,38.5038,-90.4154,3.72350731829345,4.86248205688664,6.95235901184018,6.8447958745993,0,0,0,,5678
24,False,'01:44:36,3.64313701024741,False,0.544657160396469,38.2739376540648,14752.4683416023,4.28446275223237,-35.9553418818534,OUT,highway 30_OUT,10/10/2021 9:59:51 AM,George Winter Park,10/10/2021 10:47:28 AM,10/10/2021 10:31:36 AM,6276,38.5032,-90.4058,3.60494322558272,False,4,114,38.5032,-90.4058,3.64535661809163,4.86248205688664,7.53009335972944,7.40662734668903,0,0,0,,5678
26,False,'01:55:53,3.84062271817225,False,0.623426478526824,41.4630042066212,15762.2086267086,4.13633822494213,-48.3471886968466,OUT,highway 30_OUT,10/10/2021 9:59:51 AM,George Winter Park,10/10/2021 10:50:13 AM,10/10/2021 10:42:53 AM,6953,38.4946,-90.4071,3.04683530772996,False,4,127,38.4946,-90.4071,3.08212665222144,4.86248205688664,8.15751688453602,8.01252464861037,0,0,0,,5678
28,True,'02:06:22,4.03442712574434,False,0.335711113245596,44.5219428283016,16730.7470705057,4.03832701327124,52.2945807752851,OUT,George Winter Park_OUT,10/10/2021 10:51:32 AM,Tesson Ferry,10/10/2021 11:33:09 AM,10/10/2021 10:53:22 AM,7582,38.4865,-90.4058,3.50209243099383,False,5,141,38.4865,-90.4058,3.73880127800252,4.86248205688664,8.7593387720859,8.5821611031655,0,0,0,,5678
30,False,'02:14:46,4.26655566482809,False,0.580565476086479,47.7938592552236,17766.7197513254,4.10330072257939,-23.8019577083925,OUT,George Winter Park_OUT,10/10/2021 10:51:32 AM,Tesson Ferry,10/10/2021 11:31:30 AM,10/10/2021 11:01:46 AM,8086,38.4807,-90.4138,4.37794955001914,False,5,156,38.4807,-90.4138,4.55169119407993,4.86248205688664,9.40306235189212,9.20402269601469,0,0,0,,5678
32,False,'02:26:46,4.60725409346947,False,0.37950460331732,52.5960985218743,19287.2319031867,4.2035333348762,41.5989716123617,OUT,George Winter Park_OUT,10/10/2021 10:51:32 AM,Tesson Ferry,10/10/2021 11:29:18 AM,10/10/2021 11:13:46 AM,8806,38.4778,-90.4218,3.00299741240877,False,5,178,38.4778,-90.4218,4.56157581209929,4.86248205688664,10.3478648005056,9.92577106917188,0,0,0,,5678
34,False,'02:34:09,4.7865530203373,False,0.832251773591088,55.1233668468461,20087.4298912003,4.18672233654992,-25.9480196325065,OUT,George Winter Park_OUT,10/10/2021 10:51:32 AM,Tesson Ferry,10/10/2021 11:29:37 AM,10/10/2021 11:21:09 AM,9249,38.471,-90.4188,4.03330108447454,False,5,184,38.471,-90.4188,4.02974640895414,4.86248205688664,10.8450847783435,10.4247544524563,0,0,0,,5678
36,True,'02:45:24,5.07605355008501,False,0.418666790108077,59.3514539188863,21426.1507285419,4.22530055166689,66.8313500192939,OUT,Tesson Ferry_OUT,10/10/2021 11:29:22 AM,I55,10/10/2021 12:13:47 PM,10/10/2021 11:32:24 AM,9924,38.4596,-90.4149,4.38531274467451,False,6,196,38.4596,-90.4149,4.42721487394398,4.86248205688664,11.6769273411154,11.2522747290414,0,0,0,,5678
38,False,'02:53:51,5.26960504462918,False,0.676370061357296,62.4549853395566,22408.8083965143,4.23861501373054,-23.5482258110241,OUT,Tesson Ferry_OUT,10/10/2021 11:29:22 AM,I55,10/10/2021 12:13:28 PM,10/10/2021 11:40:51 AM,10431,38.4529,-90.4088,4.37212985730465,False,6,213,38.4529,-90.4088,4.45871749813985,4.86248205688664,12.2875225078246,11.859800676934,0,0,0,,5678
40,False,'03:04:53,5.54086098326074,False,0.258066194986062,66.8044807054753,23785.9702143919,4.30109014867505,53.5274811181512,OUT,Tesson Ferry_OUT,10/10/2021 11:29:22 AM,I55,10/10/2021 12:12:05 PM,10/10/2021 11:51:53 AM,11093,38.457,-90.3949,4.46391050324369,False,6,227,38.457,-90.3949,4.58404579864576,4.86248205688664,13.1432511885029,12.6934909531857,0,0,0,,5678
42,False,'03:19:11,5.83313691894429,False,0.433896752663471,71.4910244701515,25269.850202194,4.2206465501908,-24.967370057712,OUT,Tesson Ferry_OUT,10/10/2021 11:29:22 AM,I55,10/10/2021 12:13:39 PM,10/10/2021 12:06:11 PM,11951,38.4513,-90.3864,2.97460733942554,False,6,249,38.4513,-90.3864,4.32905642613061,4.86248205688664,14.0652914656606,13.3186205839865,0,0,0,,5678
44,True,'03:29:36,6.22396386037488,False,0.208550087725359,75.288930444274,26472.3646677649,4.23166427348512,11.2292113707491,OUT,I55_OUT,10/10/2021 12:13:22 PM,Hollywood Beach,10/10/2021 12:27:26 PM,10/10/2021 12:16:36 PM,12576,38.4537,-90.373,4.15887468995582,False,7,255,38.4537,-90.373,4.16009265653281,4.86248205688664,14.812499312815,14.0635665610762,0,0,0,,5678
46,True,'03:38:40,6.97137345983506,True,0.559005112424065,79.0343038981436,27658.2459897173,4.31384333840325,-8.04748728121277,OUT,Hollywood Beach_OUT,10/10/2021 12:26:04 PM,Bradley Beach,10/10/2021 12:51:53 PM,10/10/2021 12:25:40 PM,13120,38.457,-90.3601,5.18914874489663,True,8,258,38.457,-90.3601,5.18855321659379,4.86248205688664,15.5493718036886,14.7988109043565,0,0,0,,5678
48,False,'03:48:43,7.37284095090354,False,0.916922564389798,82.6983603762911,28818.380270993,4.31054313795218,-67.2690638639432,OUT,Hollywood Beach_OUT,10/10/2021 12:26:04 PM,Bradley Beach,10/10/2021 12:51:56 PM,10/10/2021 12:35:43 PM,13723,38.4578,-90.3472,3.88289969176517,False,8,266,38.4578,-90.3472,3.85423198727381,4.86248205688664,16.2702458252003,15.5206818853351,0,0,0,,5678
50,False,'03:57:03,7.72929757463682,False,0.888694714685528,86.0642538880446,29884.1085078249,4.36444308292898,-23.5584616048276,OUT,Hollywood Beach_OUT,10/10/2021 12:26:04 PM,Bradley Beach,10/10/2021 12:50:57 PM,10/10/2021 12:44:03 PM,14223,38.4537,-90.3364,4.93708398264813,False,8,281,38.4537,-90.3364,4.97036372969319,4.86248205688664,16.9324586503215,16.1789964593033,0,0,0,,5678
52,True,'04:07:58,8.18789216785294,False,0.999414269826693,89.4618757342493,30959.8827493251,4.26130440735612,97.7680561945615,OUT,Bradley Beach_OUT,10/10/2021 12:52:04 PM,Green Road,10/10/2021 1:05:02 PM,10/10/2021 12:54:58 PM,14878,38.4447,-90.3386,3.75621283168781,False,9,290,38.4447,-90.3386,3.76462663327381,4.86248205688664,17.6009137733407,16.844543127437,0,0,0,,5678
54,True,'04:17:47,8.98403149903097,True,0.211560927542153,93.0273846726163,32088.814351298,4.26734894521697,101.463686650548,OUT,Green Road_OUT,10/10/2021 1:05:37 PM,Finish,10/10/2021 1:24:04 PM,10/10/2021 1:04:47 PM,15467,38.4368,-90.3463,4.69112622684041,True,10,296,38.4368,-90.3463,4.76418829710774,4.86248205688664,18.302399348813,17.5387019383372,0,0,0,,5678
56,False,'04:28:23,9.41167704557035,False,0.403098657738363,95.9399242138661,33010.9990904053,4.11800328729958,33.3579176042731,OUT,Green Road_OUT,10/10/2021 1:05:37 PM,Finish,10/10/2021 1:27:01 PM,10/10/2021 1:15:23 PM,16103,38.4288,-90.3488,3.32647737772174,False,10,304,38.4288,-90.3488,3.32666884647187,4.86248205688664,18.8754183796152,18.1145242634995,0,0,0,,5678
58,False,'04:37:38,9.85578877759162,False,0.660397832132334,99.0047838729042,33981.4122865323,4.09082994849159,-146.863710608094,OUT,Green Road_OUT,10/10/2021 1:05:37 PM,Finish,10/10/2021 1:27:30 PM,10/10/2021 1:24:38 PM,16658,38.4203,-90.3465,3.79079004723168,False,10,311,38.4203,-90.3465,3.7756315963665,4.86248205688664,19.4784051842554,18.7199098664122,0,0,0,,5678
60,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/10/2021 2:24:51 PM,20271,38.4174,-90.3466,0.718983201917204,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
62,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/10/2021 2:36:48 PM,20988,38.4069,-90.3672,28.3771773898559,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
64,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/10/2021 2:44:29 PM,21449,38.4044,-90.3859,8.83828237516123,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
66,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/11/2021 9:21:34 AM,88474,38.4202,-90.3865,34.9505819780367,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
68,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/11/2021 9:26:30 AM,88770,38.5019,-90.3392,77.7164328222683,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
70,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/11/2021 5:58:14 PM,119474,38.4821,-90.3587,0.288025882533081,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
72,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/11/2021 6:03:06 PM,119766,38.414,-90.3912,45.17881462614,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
74,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 10:56:25 AM,180565,38.3939,-90.3833,0.0375443073872837,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
76,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 11:00:27 AM,180807,38.42,-90.3866,18.9200868942565,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
78,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 11:04:51 AM,181071,38.4951,-90.347,79.3444663584324,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
80,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 3:41:34 PM,197674,38.5062,-90.3258,0.00151967246458187,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
82,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 5:25:34 PM,203914,38.4968,-90.3449,0.372697839688892,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
84,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 5:30:15 PM,204195,38.5547,-90.2613,81.4608774838283,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
86,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 5:34:49 PM,204469,38.6138,-90.222,56.4206201148554,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
88,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 6:06:40 PM,206380,38.6308,-90.2778,1.99204859377635,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
90,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 6:17:51 PM,207051,38.6329,-90.2552,4.27440800114896,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
92,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 6:26:57 PM,207597,38.6344,-90.2336,9.27986415260277,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
94,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 6:35:39 PM,208119,38.6303,-90.2112,7.34921369012912,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
96,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 6:45:55 PM,208735,38.6261,-90.1888,5.76074790515627,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
98,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 6:53:16 PM,209176,38.6256,-90.1842,2.18619397460131,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
100,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 7:04:39 PM,209859,38.6335,-90.2046,9.30763743409664,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
102,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 7:12:14 PM,210314,38.6369,-90.2271,10.5613036399745,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
104,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 7:20:41 PM,210821,38.645,-90.2477,9.59633744244321,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
106,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 7:30:13 PM,211393,38.641,-90.262,6.0306980017164,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
108,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 7:36:19 PM,211759,38.6307,-90.2703,9.47649227291746,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
110,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 7:41:32 PM,212072,38.6326,-90.2932,15.6557133859816,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
112,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 9:18:05 PM,217865,38.6038,-90.3103,54.4488664211458,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
114,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 9:22:14 PM,218114,38.5707,-90.3919,74.6293977075467,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
116,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 9:26:32 PM,218372,38.5223,-90.395,69.406112817671,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
118,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 9:31:08 PM,218648,38.4731,-90.3661,70.875274427714,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
120,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/12/2021 9:35:35 PM,218915,38.4118,-90.3899,37.3792392307595,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
122,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/13/2021 9:42:20 AM,262520,38.3939,-90.3831,0.0519560854546974,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
124,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/13/2021 9:46:41 AM,262781,38.4379,-90.3813,53.6157707574976,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
126,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/13/2021 9:51:23 AM,263063,38.5105,-90.3357,66.4294673654632,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
128,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/13/2021 2:39:10 PM,280330,38.5063,-90.3257,0.00184582845289558,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
130,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/13/2021 2:45:36 PM,280716,38.5157,-90.3803,65.7747476432931,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
132,False,'04:40:30,10,True,0.464585536004874,100,34310.1156095403,4.20838536564521,44.0569023899295,FINISH,Finish_FINISH,10/10/2021 1:27:30 PM,Finish,10/10/2021 1:27:30 PM,10/13/2021 2:51:25 PM,281065,38.5153,-90.4442,50.2174605620436,True,10,316,38.4173,-90.3467,0.206020797266627,4.86248205688664,19.6742060558008,18.9277049084128,0,0,0,race finished(3),5678
