index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:25:35 AM,-1285,38.5466,-90.4847,0.0156626651687211,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,3.13019170100539,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2112
6,False,'00:05:33,0.174872228452881,False,0.252118757638267,1.87728683827508,3228.35494792295,4.48608748634564,5.73305652984707,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:15:51 AM,10/10/2021 8:52:33 AM,333,38.5462,-90.4757,4.4658377961344,False,1,11,38.5462,-90.4757,4.48608748634564,4.48608748634564,0.369341280820667,0.367057590883536,0,0,0,,2112
8,False,'00:15:09,0.544677529493834,False,0.807616225141903,5.84721751572162,4485.33684780954,4.53863213201308,-70.2324544422121,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:51 AM,10/10/2021 9:02:09 AM,909,38.5526,-90.4639,4.92656967982794,False,1,18,38.5526,-90.4639,4.91580790478393,4.53863213201308,1.15039362257395,1.14533450549841,0,0,0,,2112
10,False,'00:24:47,0.90984457786416,False,0.793515737141321,9.76735566311238,5726.55315526772,4.57377121435969,-12.063024557173,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:14:16 AM,10/10/2021 9:11:47 AM,1487,38.5566,-90.4507,4.75369312667061,False,1,23,38.5566,-90.4507,4.78728975054019,4.57377121435969,1.92164967936366,1.91310971326627,0,0,0,,2112
12,False,'00:35:35,1.4332086664737,False,0.00507649124571515,13.9110165131846,7038.54248480424,4.56682247305949,43.1435983036408,OUT,greentree park_OUT,10/10/2021 9:14:17 AM,I44,10/10/2021 9:33:19 AM,10/10/2021 9:22:35 AM,2135,38.5552,-90.4395,4.03239900358506,False,2,40,38.5552,-90.4395,4.48329135532053,4.57439254838821,2.73688205326043,2.6795976838731,0,0,0,,2112
14,False,'00:46:34,1.93112359377352,False,0.554919503678885,17.5611991298759,8194.28394561299,4.46939412712682,74.1548052831493,OUT,greentree park_OUT,10/10/2021 9:14:17 AM,I44,10/10/2021 9:34:54 AM,10/10/2021 9:33:34 AM,2794,38.5455,-90.4348,3.84854759020299,False,2,45,38.5455,-90.4348,3.86209380246572,4.57439254838821,3.45502650268128,3.39716710196076,0,0,0,,2112
16,False,'00:57:58,2.38562481957859,False,0.0821675813643756,21.8538172676191,9553.43697388165,4.46177129952268,11.6417622942301,OUT,I44_OUT,10/10/2021 9:34:54 AM,highway 30,10/10/2021 10:00:55 AM,10/10/2021 9:44:58 AM,3478,38.5335,-90.4351,4.00368135798254,False,3,61,38.5335,-90.4351,4.00885547047782,4.57439254838821,4.29956504028956,4.2282030796175,0,0,0,,2112
18,False,'01:09:06,2.72625377056123,False,0.876877438314838,25.1995477976087,10612.7810934117,4.32068484902794,60.5086664147723,OUT,I44_OUT,10/10/2021 9:34:54 AM,highway 30,10/10/2021 10:03:26 AM,10/10/2021 9:56:06 AM,4146,38.524,-90.4357,3.33248701265112,False,3,68,38.524,-90.4357,3.33415925303303,4.57439254838821,4.95781095883156,4.88697713395446,0,0,0,,2112
20,True,'01:18:47,3.00085086684158,True,0.786553821001158,27.9020819961077,11468.4727533786,4.18326269549189,26.4140448222631,OUT,highway 30_OUT,10/10/2021 10:04:36 AM,George Winter Park,10/10/2021 10:51:18 AM,10/10/2021 10:05:47 AM,4727,38.5163,-90.4359,3.20894825951456,True,4,74,38.5163,-90.4359,3.20991503960885,4.57439254838821,5.48951310577274,5.41970214155299,0,0,0,,2112
22,False,'01:29:09,3.21333663424656,False,0.641522253969513,31.333374624045,12554.9080281894,4.14309718751476,82.2878632199881,OUT,highway 30_OUT,10/10/2021 10:04:36 AM,George Winter Park,10/10/2021 10:52:20 AM,10/10/2021 10:16:09 AM,5349,38.5101,-90.427,3.76964208813039,False,4,91,38.5101,-90.427,3.77188227895893,4.57439254838821,6.16459268777062,6.06513378557108,0,0,0,,2112
24,False,'01:39:14,3.41080640413009,False,0.53040991259887,34.5221838036755,13564.5668224245,4.0859174780468,-140.110455457838,OUT,highway 30_OUT,10/10/2021 10:04:36 AM,George Winter Park,10/10/2021 10:53:43 AM,10/10/2021 10:26:14 AM,5954,38.5046,-90.418,3.63005025097852,False,4,99,38.5046,-90.418,3.68332563348688,4.57439254838821,6.79196557649741,6.68637623261453,0,0,0,,2112
26,False,'01:50:55,3.66196714084248,False,0.831875954709998,38.5780130238322,14848.7464046351,4.08484219982586,84.8989174463785,OUT,highway 30_OUT,10/10/2021 10:04:36 AM,George Winter Park,10/10/2021 10:53:41 AM,10/10/2021 10:37:55 AM,6655,38.5023,-90.4056,3.37704277942141,False,4,115,38.5023,-90.4056,3.80672826658638,4.57439254838821,7.58991777454242,7.3938559059745,0,0,0,,2112
28,False,'02:01:39,3.84270788419136,False,0.76717411898654,41.496676178522,15772.870036857,3.95514646268758,-60.0811237383723,OUT,highway 30_OUT,10/10/2021 10:04:36 AM,George Winter Park,10/10/2021 10:56:13 AM,10/10/2021 10:48:39 AM,7299,38.4945,-90.4071,3.05930896186821,False,4,127,38.4945,-90.4071,3.07542569789433,4.57439254838821,8.16414157767083,7.94449021901813,0,0,0,,2112
30,True,'02:10:59,4.01828170675968,True,0.751423489404307,44.2943686497712,16658.6912472342,3.9016695731187,69.0790366092159,OUT,George Winter Park_OUT,10/10/2021 10:56:46 AM,Tesson Ferry,10/10/2021 11:39:50 AM,10/10/2021 10:57:59 AM,7859,38.4871,-90.4056,3.42684160546832,True,5,139,38.4871,-90.4056,3.58506455954483,4.57439254838821,8.71456535927202,8.46637191366497,0,0,0,,2112
32,False,'02:20:11,4.27618565710469,False,0.131191579008614,47.9295966791755,17809.6977020523,3.99961102795253,-30.5783281098124,OUT,George Winter Park_OUT,10/10/2021 10:56:46 AM,Tesson Ferry,10/10/2021 11:37:17 AM,10/10/2021 11:07:11 AM,8411,38.4807,-90.4143,4.66278708752303,False,5,157,38.4807,-90.4143,4.85293031831616,4.57439254838821,9.42976761237526,9.15674404855775,0,0,0,,2112
34,False,'02:31:12,4.56726405070427,False,0.319260412574117,52.0324277282992,19108.759269132,4.05749965093632,38.9728363451265,OUT,George Winter Park_OUT,10/10/2021 10:56:46 AM,Tesson Ferry,10/10/2021 11:35:56 AM,10/10/2021 11:18:12 AM,9072,38.4794,-90.422,3.19208709541433,False,5,177,38.4794,-90.422,4.11076500515827,4.57439254838821,10.2369670471012,9.86108359967067,0,0,0,,2112
36,False,'02:41:04,4.7995900940549,False,0.122061774979311,55.3071280328854,20145.6133970397,4.03930355670927,-10.2630416192189,OUT,George Winter Park_OUT,10/10/2021 10:56:46 AM,Tesson Ferry,10/10/2021 11:36:19 AM,10/10/2021 11:28:04 AM,9664,38.4705,-90.4186,4.11582904072944,False,5,185,38.4705,-90.4186,4.11553383945531,4.57439254838821,10.8812383327355,10.5060342254552,0,0,0,,2112
38,True,'02:51:36,5.07604946323985,False,0.418459081544719,59.3513883877345,21426.129979698,4.10990641334823,38.1771328220759,OUT,Tesson Ferry_OUT,10/10/2021 11:35:33 AM,I55,10/10/2021 12:21:09 PM,10/10/2021 11:38:36 AM,10296,38.4596,-90.4148,4.39651963536975,False,6,196,38.4596,-90.4148,4.4139689093687,4.57439254838821,11.6769144483815,11.3024561347397,0,0,0,,2112
40,False,'03:01:15,5.30521286130232,False,0.0597180664899958,63.0259443917035,22589.588680211,4.16237985946408,-1.20114615284498,OUT,Tesson Ferry_OUT,10/10/2021 11:35:33 AM,I55,10/10/2021 12:19:50 PM,10/10/2021 11:48:15 AM,10875,38.4526,-90.4068,4.62243800920105,False,6,216,38.4526,-90.4068,4.80024480281456,4.57439254838821,12.3998541682382,12.0083940197219,0,0,0,,2112
42,False,'03:11:47,5.55214730057212,False,0.213687699239981,66.9854529086712,23843.2706567126,4.20106123040731,3.90281685929346,OUT,Tesson Ferry_OUT,10/10/2021 11:35:33 AM,I55,10/10/2021 12:18:57 PM,10/10/2021 11:58:47 AM,11507,38.4574,-90.3945,4.10361865292407,False,6,228,38.4574,-90.3945,4.22959558589755,4.57439254838821,13.1788560326634,12.7714158565579,0,0,0,,2112
44,False,'03:25:09,5.81884211941123,False,0.0717471254964215,71.2618122927539,25197.2757464587,4.12669862505177,13.2694253483586,OUT,Tesson Ferry_OUT,10/10/2021 11:35:33 AM,I55,10/10/2021 12:20:27 PM,10/10/2021 12:12:09 PM,12309,38.4511,-90.3872,2.93574857312998,False,6,249,38.4511,-90.3872,4.26394296975426,4.57439254838821,14.0201957895744,13.3792420126067,0,0,0,,2112
46,True,'03:35:19,6.12952532825761,False,0.769467194998356,74.8156858251656,26322.5232804033,4.12680318126985,52.7869035538251,OUT,I55_OUT,10/10/2021 12:20:30 PM,Hollywood Beach,10/10/2021 12:34:47 PM,10/10/2021 12:22:19 PM,12919,38.4532,-90.3746,4.15730798931627,False,7,254,38.4532,-90.3746,4.15248705316502,4.57439254838821,14.7193921913037,14.0772480420734,0,0,0,,2112
48,False,'03:45:14,6.89752495334319,False,0.25489192693798,78.6642387611393,27541.0738734292,4.19068744446357,65.2279973320529,OUT,I55_OUT,10/10/2021 12:20:30 PM,Hollywood Beach,10/10/2021 12:33:40 PM,10/10/2021 12:32:14 PM,13514,38.4565,-90.3613,4.96954700326217,False,7,258,38.4565,-90.3613,4.96650467069099,4.57439254838821,15.4765644260937,14.8330704611057,0,0,0,,2112
50,False,'03:56:49,7.40768532509015,False,0.697133822036516,83.027383447226,28922.5574162413,4.22734451332014,-4.35374802666939,OUT,Hollywood Beach_OUT,10/10/2021 12:33:41 PM,Bradley Beach,10/10/2021 12:59:26 PM,10/10/2021 12:43:49 PM,14209,38.4574,-90.3461,3.89821058974491,False,8,267,38.4574,-90.3461,3.90720949150471,4.57439254838821,16.3349785021471,15.6849918507911,0,0,0,,2112
52,False,'04:04:48,7.72891992678229,False,0.871780492782981,86.0606878932541,29882.9794223896,4.25601955074754,43.2937899308696,OUT,Hollywood Beach_OUT,10/10/2021 12:33:41 PM,Bradley Beach,10/10/2021 12:58:53 PM,10/10/2021 12:51:48 PM,14688,38.4536,-90.3366,4.45124344236673,False,8,281,38.4536,-90.3366,4.50355254835369,4.57439254838821,16.9317570691585,16.2658523092809,0,0,0,,2112
54,True,'04:17:36,8.189888014192,False,0.0074802734278225,89.4708141294307,30962.7128745514,4.0612282519656,-37.7928923688036,OUT,Bradley Beach_OUT,10/10/2021 1:00:40 PM,Green Road,10/10/2021 1:15:08 PM,10/10/2021 1:04:36 PM,15456,38.4445,-90.3382,3.01346823635438,False,9,291,38.4445,-90.3382,3.02584181523997,4.57439254838821,17.6026723316268,16.9231058845843,0,0,0,,2112
56,False,'04:27:07,8.83827274956403,False,0.0461536674076785,92.3746043065206,31882.1273405033,4.00237880377163,186.742564175588,OUT,Bradley Beach_OUT,10/10/2021 1:00:40 PM,Green Road,10/10/2021 1:16:15 PM,10/10/2021 1:14:07 PM,16027,38.4382,-90.3447,3.8600854207516,False,9,295,38.4382,-90.3447,3.93461305682234,4.57439254838821,18.1739699944955,17.488567232834,0,0,0,,2112
58,False,'04:38:48,9.35203587468979,False,0.359989847896275,95.5283345046331,32880.6792292489,3.93836466215774,137.15267124618,OUT,Green Road_OUT,10/10/2021 1:16:15 PM,Finish,10/10/2021 1:39:12 PM,10/10/2021 1:25:48 PM,16728,38.43,-90.349,2.66374317665179,False,10,303,38.43,-90.349,2.66708499368592,4.57439254838821,18.7944413721162,18.1077074573113,0,0,0,,2112
60,False,'04:48:42,9.75625728081859,False,0.0256662742760838,98.3179070190212,33763.9294529687,3.85374381657656,-152.233977285961,OUT,Green Road_OUT,10/10/2021 1:16:15 PM,Finish,10/10/2021 1:40:51 PM,10/10/2021 1:35:42 PM,17322,38.4222,-90.3471,3.2254833319341,False,10,310,38.4222,-90.3471,3.20870201037539,4.57439254838821,19.3432676166729,18.6619200852823,0,0,0,,2112
62,False,'04:53:00,9.97522525245821,True,0.258599537891099,100,34242.3887997667,4.028846740831,-64.142155916194,FINISH,Finish_FINISH,10/10/2021 1:40:00 PM,Finish,10/10/2021 1:40:00 PM,10/10/2021 1:40:28 PM,17608,38.4174,-90.3466,2.3299795049709,True,10,315,38.4179,-90.3463,4.71490235189013,4.57439254838821,19.6742060558008,18.9624971763238,0,0,0,race finished(3),2112
