index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8115
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:30:00 AM,-1020,38.5458,-90.4825,0.587108244245111,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8115
4,False,'00:02:14,0.0528016235636142,False,0.44627090145865,0.566835533763652,2813.43244567081,3,54.2874602467633,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:29:14 AM,10/10/2021 8:49:14 AM,134,38.5456,-90.4804,3.88024453882493,False,1,9,38.5456,-90.4804,2.99606952263163,3,0.111520390910159,0.112047105849552,0,0,0,,8115
6,False,'00:08:15,0.213958276128696,False,0.594925329477989,2.29688304009148,3361.20987003549,3.39193304783309,-32.6462929648383,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:24:37 AM,10/10/2021 8:55:15 AM,495,38.5468,-90.4744,3.34544495670362,False,1,12,38.5468,-90.4744,3.39685042093369,3.39193304783309,0.451893502168339,0.44982108210666,0,0,0,,8115
8,False,'00:14:21,0.374088638270872,False,0.110090174145017,4.01591312232508,3905.49889528317,3.38670479970908,-6.57032024463247,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:24:46 AM,10/10/2021 9:01:21 AM,861,38.5499,-90.4696,3.53049207399804,False,1,15,38.5499,-90.4696,3.52493944087291,3.39193304783309,0.790099022708182,0.786803848799659,0,0,0,,8115
10,False,'00:27:19,0.735936927823016,False,0.119282864519106,7.90042375868163,5135.43461873457,3.41037341773163,10.5083158662064,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:24:07 AM,10/10/2021 9:14:19 AM,1639,38.5544,-90.4568,3.38959833216387,False,1,20,38.5544,-90.4568,3.39138134003482,3.4137249608546,1.55434564956447,1.54953761950787,0,0,0,,8115
12,False,'00:33:20,0.897009738297915,False,0.510307796563589,9.62957120412623,5682.92706073283,3.40808864238958,-115.786611521205,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:24:09 AM,10/10/2021 9:20:20 AM,2000,38.5566,-90.4513,3.0171534206889,False,1,23,38.5566,-90.4513,3.06022639585529,3.42584737569613,1.89454168098985,1.88663531508548,0,0,0,,8115
14,False,'00:44:01,1.24535673745269,False,0.880071083687527,12.5338859870063,6602.5076303365,3.37714841607818,52.0418282633886,OUT,greentree park_OUT,10/10/2021 9:24:03 AM,I44,10/10/2021 9:50:21 AM,10/10/2021 9:31:01 AM,2641,38.5585,-90.442,2.78353030334131,False,2,34,38.5585,-90.442,3.08784305817921,3.42584737569613,2.46594255588277,2.41754278721817,0,0,0,,8115
16,False,'00:49:23,1.48033130606859,False,0.364841108683809,14.2564695825165,7147.92178905187,3.40886669130509,28.0239092026248,OUT,greentree park_OUT,10/10/2021 9:24:03 AM,I44,10/10/2021 9:49:34 AM,10/10/2021 9:36:23 AM,2963,38.5543,-90.439,4.50011756484664,False,2,40,38.5543,-90.439,4.50764369704891,3.42584737569613,2.80484720194687,2.75129272163105,0,0,0,,8115
18,False,'00:58:39,1.76122528842751,False,0.00507899522039839,16.3156854752794,7799.9223692803,3.40886669130509,57.6222951648459,OUT,greentree park_OUT,10/10/2021 9:24:03 AM,I44,10/10/2021 9:51:42 AM,10/10/2021 9:45:39 AM,3519,38.5488,-90.4364,2.41484127067761,False,2,43,38.5488,-90.4364,2.40817140338558,3.42584737569613,3.20998157982284,3.15698121171805,0,0,0,,8115
20,True,'01:06:11,1.99782879222556,True,0.251742273583302,18.0502106908527,8349.11755126642,3.40886669130509,19.2164145828904,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:27:15 AM,10/10/2021 9:53:11 AM,3971,38.5442,-90.4342,2.89511719643151,True,3,47,38.5442,-90.4342,2.9262580415241,3.42584737569613,3.55123564482456,3.49669651246159,0,0,0,,8115
22,False,'01:20:28,2.38920123238742,False,0.135931106203839,21.8889455604075,9564.55949258453,3.38259218475973,40.0746066070817,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:28:24 AM,10/10/2021 10:07:28 AM,4828,38.5334,-90.4352,3.22685632997862,False,3,61,38.5334,-90.4352,3.23961373503133,3.42584737569613,4.30647625299665,4.24877315628025,0,0,0,,8115
24,False,'01:30:20,2.58285892515824,False,0.0119268278942095,23.7910929063732,10166.8281413495,3.38259218475973,116.958003205385,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:31:37 AM,10/10/2021 10:17:20 AM,5420,38.528,-90.4354,1.96628584934599,False,3,66,38.528,-90.4354,1.95398427965259,3.42584737569613,4.68070864132688,4.62505446098385,0,0,0,,8115
26,False,'01:38:18,2.71951123501829,False,0.76335233018894,25.1333211690427,10591.812043783,3.38259218475973,125.031672441353,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:34:54 AM,10/10/2021 10:25:18 AM,5898,38.5242,-90.4359,2.10425194550699,False,3,68,38.5242,-90.4359,2.08276448774682,3.42584737569613,4.94478139546368,4.88933702309088,0,0,0,,8115
28,False,'01:42:39,2.80822236407519,False,0.255706851304285,26.0046608833545,10867.7005512989,3.38259218475973,77.9478902093565,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:36:13 AM,10/10/2021 10:29:39 AM,6159,38.5217,-90.4358,2.31783036531896,False,3,70,38.5217,-90.4358,2.30254850871964,3.42584737569613,5.1162105663034,5.06244005795972,0,0,0,,8115
30,False,'01:47:44,2.89432671534599,False,0.437654672710524,26.8503962677973,11135.4820711067,3.38259218475973,118.944513379084,OUT,I44_OUT,10/10/2021 9:53:14 AM,highway 30,10/10/2021 10:38:21 AM,10/10/2021 10:34:44 AM,6464,38.5193,-90.436,1.75882350768627,False,3,71,38.5193,-90.436,1.76301860706631,3.42584737569613,5.2826022885255,5.22880226105275,0,0,0,,8115
32,True,'01:53:44,3.01597374114484,True,0.0935355066268567,28.1462913271313,11545.7956926994,3.38259218475973,19.0347210114432,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:36:11 AM,10/10/2021 10:40:44 AM,6824,38.5156,-90.4358,2.78041119457395,True,4,77,38.5156,-90.4358,2.76139961229047,3.42584737569613,5.53755935276581,5.48507236400927,0,0,0,,8115
34,False,'02:01:09,3.12577834296769,False,0.780435178824443,29.9194534798237,12107.2243201967,3.36814888048291,-21.2439645849602,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:37:37 AM,10/10/2021 10:48:09 AM,7269,38.5127,-90.4309,3.09303340899955,False,4,86,38.5127,-90.4309,3.07928279494646,3.42584737569613,5.88641492838999,5.81921495200141,0,0,0,,8115
36,False,'02:06:28,3.17938480728305,False,0.128515719381293,30.7851089449472,12381.3130485919,3.36814888048291,114.234815864586,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:39:54 AM,10/10/2021 10:53:28 AM,7588,38.511,-90.4286,1.83576555782126,False,4,90,38.511,-90.4286,1.82092968762629,3.42584737569613,6.05672576833168,5.99068120888913,0,0,0,,8115
38,False,'02:10:55,3.23251648109672,False,0.498890400918094,31.6430973311499,12652.974183104,3.36814888048291,89.6297009059416,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:41:21 AM,10/10/2021 10:57:55 AM,7855,38.5095,-90.4262,2.19915392288216,False,4,92,38.5095,-90.4262,2.22369668320796,3.42584737569613,6.22552817136804,6.15737766863845,0,0,0,,8115
40,False,'02:16:49,3.31210711930261,False,0.269962522887087,32.928354096645,13059.9194479451,3.36814888048291,32.4857841000741,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:42:44 AM,10/10/2021 11:03:49 AM,8209,38.507,-90.4228,2.75400913281864,False,4,95,38.507,-90.4228,2.74685905273448,3.42584737569613,6.47839223575767,6.40990903364995,0,0,0,,8115
42,False,'02:21:20,3.36557595486979,False,0.980962049218027,33.7917870858126,13333.3044834356,3.36814888048291,-93.1061731168603,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:44:14 AM,10/10/2021 11:08:20 AM,8480,38.5056,-90.4202,2.39658801002534,False,4,96,38.5056,-90.4202,2.34234980715941,3.42584737569613,6.64826582120027,6.58163972467034,0,0,0,,8115
44,False,'02:25:56,3.42011810566505,False,0.0779964957609851,34.672552335275,13612.1773571895,3.36814888048291,-170.973791428524,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:45:45 AM,10/10/2021 11:12:56 AM,8756,38.5045,-90.4175,2.34725940980255,False,4,100,38.5045,-90.4175,2.49716764350366,3.42584737569613,6.82154939124738,6.74663586385077,0,0,0,,8115
46,False,'02:32:05,3.50806812460806,False,0.135072012337372,36.0927992313926,14061.8639605179,3.36814888048291,-51.4358771610176,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:46:55 AM,10/10/2021 11:19:05 AM,9125,38.5044,-90.4129,2.54268075259839,False,4,105,38.5044,-90.4129,2.83715152039643,3.42584737569613,7.10097169209067,6.99881450585649,0,0,0,,8115
48,False,'02:44:57,3.67124908828472,False,0.663795591991186,38.7279010761964,14896.2048073476,3.36814888048291,118.005253922136,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:50:33 AM,10/10/2021 11:31:57 AM,9897,38.5019,-90.4055,2.48606958169202,False,4,116,38.5019,-90.4055,2.69470361205176,3.42584737569613,7.61940705881759,7.45919432621767,0,0,0,,8115
50,False,'02:49:55,3.72754763922108,False,0.908866572737165,39.637029274055,15184.0581182069,3.36814888048291,121.580093104767,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:52:20 AM,10/10/2021 11:36:55 AM,10195,38.4995,-90.4053,1.86874374778226,False,4,120,38.4995,-90.4053,1.97099893349306,3.42584737569613,7.79827081377568,7.62695409700759,0,0,0,,8115
52,False,'02:55:47,3.78474654150707,False,0.367236527919278,40.5606966525197,15476.5149066445,3.36814888048291,120.876599390446,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 11:54:57 AM,10/10/2021 11:42:47 AM,10547,38.4971,-90.4062,1.45864870615487,False,4,124,38.4971,-90.4062,1.53201825075799,3.42584737569613,7.97999503708504,7.80106146560589,0,0,0,,8115
54,False,'03:20:18,3.97762142585142,False,0.956271820648397,43.6753060536457,16462.6801474315,3.36814888048291,-13.0780371042389,OUT,highway 30_OUT,10/10/2021 10:39:09 AM,George Winter Park,10/10/2021 12:08:33 PM,10/10/2021 12:07:18 PM,12018,38.4887,-90.406,1.16687520294703,False,4,135,38.4887,-90.406,1.19154221394591,3.42584737569613,8.5927697084959,8.40888251018688,0,0,0,,8115
56,False,'03:31:59,4.17353779172016,False,0.959432187588646,46.4827464199795,17351.5877914719,3.34325462988071,35.3075664152204,OUT,George Winter Park_OUT,10/10/2021 12:08:34 PM,Tesson Ferry,10/10/2021 1:00:06 PM,10/10/2021 12:18:59 PM,12719,38.4819,-90.4094,2.91040761158001,False,5,150,38.4819,-90.4094,3.06596433560075,3.42584737569613,9.14511131106214,8.9261064332929,0,0,0,,8115
58,False,'03:43:04,4.39439095119049,False,0.741939070331104,49.5957332300497,18337.2392783036,3.33872288988905,-81.160728194475,OUT,George Winter Park_OUT,10/10/2021 12:08:34 PM,Tesson Ferry,10/10/2021 1:00:14 PM,10/10/2021 12:30:04 PM,13384,38.4834,-90.4191,2.9430355391129,False,5,163,38.4834,-90.4191,3.0841221517233,3.42584737569613,9.75756675056527,9.47580442393579,0,0,0,,8115
60,False,'03:59:10,4.6523786470183,False,0.458036361184154,53.2321416753647,19488.6194830823,3.33872288988905,61.0902401503685,OUT,George Winter Park_OUT,10/10/2021 12:08:34 PM,Tesson Ferry,10/10/2021 1:03:29 PM,10/10/2021 12:46:10 PM,14350,38.476,-90.4214,2.68118371773415,False,5,180,38.476,-90.4214,2.67682058281854,3.42584737569613,10.4730012411271,10.0446533633271,0,0,0,,8115
62,False,'04:10:23,4.84764160092458,False,0.12536393559867,55.9844274088512,20360.0637553873,3.32429548473215,36.3620401979826,OUT,George Winter Park_OUT,10/10/2021 12:08:34 PM,Tesson Ferry,10/10/2021 1:05:00 PM,10/10/2021 12:57:23 PM,15023,38.4687,-90.4177,3.16481670384958,False,5,186,38.4687,-90.4177,3.15398172629458,3.42584737569613,11.0144916075776,10.5886031634655,0,0,0,,8115
64,False,'04:25:04,5.09091121899456,False,0.190954010162343,59.5896915124905,21501.5828625925,3.34538454000125,97.1265625097492,OUT,Tesson Ferry_OUT,10/10/2021 1:04:34 PM,I55,10/10/2021 2:03:30 PM,10/10/2021 1:12:04 PM,15904,38.4589,-90.415,2.35815028539549,False,6,197,38.4589,-90.415,2.36806163825735,3.42584737569613,11.7237986961834,11.2950626135977,0,0,0,,8115
66,False,'04:34:51,5.2276040440751,False,0.197088138668589,61.7815137901575,22195.5700262595,3.34538454000125,1.79208656780803,OUT,Tesson Ferry_OUT,10/10/2021 1:04:34 PM,I55,10/10/2021 2:05:33 PM,10/10/2021 1:21:51 PM,16491,38.4536,-90.411,2.62335908076896,False,6,207,38.4536,-90.411,2.63621220303882,3.42584737569613,12.1550223274686,11.7290920378188,0,0,0,,8115
68,False,'04:42:48,5.35760354398056,False,0.0873292453980254,63.8660109084991,22855.5752910886,3.35660708981761,-17.3784689135596,OUT,Tesson Ferry_OUT,10/10/2021 1:04:34 PM,I55,10/10/2021 2:06:01 PM,10/10/2021 1:29:48 PM,16968,38.453,-90.4038,2.79396140634498,False,6,218,38.453,-90.4038,2.79590024789159,3.42584737569613,12.5651305857584,12.1353001713695,0,0,0,,8115
70,False,'04:55:22,5.55372580481698,False,0.358183192603233,67.010763679498,23851.2846960967,3.32088807045682,15.4810212791525,OUT,Tesson Ferry_OUT,10/10/2021 1:04:34 PM,I55,10/10/2021 2:07:48 PM,10/10/2021 1:42:22 PM,17722,38.4574,-90.3944,2.71519148877443,False,6,228,38.4574,-90.3944,2.87230467272678,3.42584737569613,13.1838357258702,12.7311405822451,0,0,0,,8115
72,False,'05:09:27,5.70673237947797,False,0.65285741763079,69.4641713018357,24628.0964907817,3.32088807045682,-141.512687306619,OUT,Tesson Ferry_OUT,10/10/2021 1:04:34 PM,I55,10/10/2021 2:13:09 PM,10/10/2021 1:56:27 PM,18567,38.4525,-90.3911,1.61906154001958,False,6,239,38.4525,-90.3911,1.56610214909903,3.42584737569613,13.6665241968776,13.1352381738202,0,0,0,,8115
74,False,'05:16:36,5.83412759758231,False,0.458994963979489,71.5069096602303,25274.8798609028,3.36224986692748,51.4005587317919,OUT,Tesson Ferry_OUT,10/10/2021 1:04:34 PM,I55,10/10/2021 2:12:56 PM,10/10/2021 2:03:36 PM,18996,38.4511,-90.3863,2.78565906861722,False,6,249,38.4511,-90.3863,2.80883515659648,3.42584737569613,14.0684167506891,13.4464356542135,0,0,0,,8115
76,False,'05:24:14,5.94679131733489,False,0.619834684510086,73.3134335263736,25846.8716627637,3.36224986692748,32.518937137561,OUT,Tesson Ferry_OUT,10/10/2021 1:04:34 PM,I55,10/10/2021 2:14:13 PM,10/10/2021 2:11:14 PM,19454,38.4522,-90.3799,2.73779358125878,False,6,252,38.4522,-90.3799,2.73746158239713,3.42584737569613,14.4238359785613,13.8013818581688,0,0,0,,8115
78,True,'05:30:59,6.08341192558914,False,0.556537302270155,74.5846051508649,26249.3572106128,3.36224986692748,62.2915894386075,OUT,I55_OUT,10/10/2021 2:15:36 PM,Hollywood Beach,10/10/2021 2:34:06 PM,10/10/2021 2:17:59 PM,19859,38.453,-90.3754,2.59245113026396,False,7,254,38.453,-90.3754,2.58189747996625,3.42584737569613,14.6739289032866,14.0524981411357,0,0,0,,8115
80,False,'05:35:13,6.25148199615818,False,0.337476873789803,75.4268276499523,26516.026460795,3.36224986692748,134.969893637793,OUT,I55_OUT,10/10/2021 2:15:36 PM,Hollywood Beach,10/10/2021 2:35:23 PM,10/10/2021 2:22:13 PM,20113,38.4535,-90.3724,2.28810624994884,False,7,255,38.4535,-90.3724,2.26858492416225,3.42584737569613,14.8396294932054,14.2187816882339,0,0,0,,8115
82,False,'05:42:06,6.64128334786981,False,0.29929348709059,77.380176437602,27134.506799555,3.40088068206238,83.192457287834,OUT,I55_OUT,10/10/2021 2:15:36 PM,Hollywood Beach,10/10/2021 2:35:20 PM,10/10/2021 2:29:06 PM,20526,38.4553,-90.3657,3.96575628331706,False,7,257,38.4553,-90.3657,3.96540757535355,3.42584737569613,15.223935358676,14.6027683235443,0,0,0,,8115
84,False,'05:52:02,7.18079572021404,False,0.465666743983033,80.8849453549316,28244.2065526001,3.50422864454571,29.1224634257011,OUT,Hollywood Beach_OUT,10/10/2021 2:34:01 PM,Bradley Beach,10/10/2021 3:05:05 PM,10/10/2021 2:39:02 PM,21122,38.4584,-90.3537,3.91917048056484,False,8,262,38.4584,-90.3537,3.96161629755484,3.50422864454571,15.9134708172511,15.2872588950777,0,0,0,,8115
86,False,'06:03:03,7.50385020718075,False,0.180742289489379,83.9354343323444,29210.0696222489,3.46916756479353,-34.8972478599883,OUT,Hollywood Beach_OUT,10/10/2021 2:34:01 PM,Bradley Beach,10/10/2021 3:05:59 PM,10/10/2021 2:50:03 PM,21783,38.4568,-90.3429,3.40161938144536,False,8,269,38.4568,-90.3429,3.39909407185364,3.50422864454571,16.5136303043768,15.8827429839818,0,0,0,,8115
88,False,'06:12:42,7.74113847265658,False,0.438130443218952,86.1760632897066,29919.5102328284,3.50207031224554,69.611117093946,OUT,Hollywood Beach_OUT,10/10/2021 2:34:01 PM,Bradley Beach,10/10/2021 3:07:56 PM,10/10/2021 2:59:42 PM,22362,38.4533,-90.3365,4.1984724132812,False,8,282,38.4533,-90.3365,4.43554196548194,3.50422864454571,16.9544562623942,16.3074409825799,0,0,0,,8115
90,False,'06:20:30,7.93098450564586,False,0.151778031058862,87.9687120669359,30487.1088255778,3.50207031224554,87.6377146391714,OUT,Hollywood Beach_OUT,10/10/2021 2:34:01 PM,Bradley Beach,10/10/2021 3:09:41 PM,10/10/2021 3:07:30 PM,22830,38.4484,-90.3361,2.63010227259781,False,8,289,38.4484,-90.3361,2.75989709976707,3.50422864454571,17.3071456766831,16.6472277789292,0,0,0,,8115
92,False,'06:24:50,8.04603328649126,True,0.497974849788782,88.8265609222887,30758.7257810432,3.50207031224554,36.0266690971165,OUT,Bradley Beach_OUT,10/10/2021 3:10:23 PM,Green Road,10/10/2021 3:26:14 PM,10/10/2021 3:11:50 PM,23090,38.4462,-90.3373,2.2994763468621,True,9,290,38.4462,-90.3373,2.30862760937797,3.50422864454571,17.4759206281325,16.8130068982719,0,0,0,,8115
94,False,'06:34:09,8.23999670220266,False,0.212287783495102,89.6952258222025,31033.7673736991,3.50207031224554,-65.0949152221635,OUT,Bradley Beach_OUT,10/10/2021 3:10:23 PM,Green Road,10/10/2021 3:32:37 PM,10/10/2021 3:21:09 PM,23649,38.4439,-90.3385,0.837896334205128,False,9,291,38.4439,-90.3385,0.835971417451449,3.50422864454571,17.646823550476,16.985334117042,0,0,0,,8115
96,True,'06:45:00,9.06712965502947,False,0.918394484902961,93.5621680733348,32258.1404956768,3.60992571683221,-11.2874454812972,OUT,Green Road_OUT,10/10/2021 3:30:29 PM,Finish,10/10/2021 3:53:03 PM,10/10/2021 3:32:00 PM,24300,38.4354,-90.3472,4.87852149574865,False,10,297,38.4354,-90.3472,4.91830864813519,3.60992571683221,18.4076137370226,17.7391051146223,0,0,0,,8115
98,False,'06:58:55,9.58983884221663,False,0.536215321496718,97.1694366629919,33400.2942745797,3.65991268490608,10.2881207253895,OUT,Green Road_OUT,10/10/2021 3:30:29 PM,Finish,10/10/2021 3:55:02 PM,10/10/2021 3:45:55 PM,25135,38.4253,-90.3485,4.41520443515653,False,10,307,38.4253,-90.3485,4.40217200328592,3.65991268490608,19.1173151923379,18.4480638192934,0,0,0,,8115
100,True,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 3:53:00 PM,25560,38.4174,-90.3466,4.87421863741724,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,,8115
102,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 4:39:35 PM,28355,38.4443,-90.3174,43.9156612626058,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
104,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 4:44:18 PM,28638,38.4858,-90.3042,36.1591301317315,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
106,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 4:49:09 PM,28929,38.5122,-90.3677,65.0531525726376,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
108,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 4:53:57 PM,29217,38.5437,-90.4342,40.6572335364986,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
110,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 4:58:41 PM,29501,38.532,-90.5252,64.8062068170895,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
112,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:03:15 PM,29775,38.5034,-90.604,69.1101717965695,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
114,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:07:35 PM,30035,38.5043,-90.6494,35.4756959025522,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
116,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:36:52 PM,31792,38.505,-90.6842,5.31158629327967,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
118,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:41:05 PM,32045,38.487,-90.7729,70.2127737938772,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
120,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:45:13 PM,32293,38.4678,-90.8541,65.2423930878931,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
122,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:49:21 PM,32541,38.4207,-90.9201,70.5372377755513,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
124,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:53:33 PM,32793,38.3662,-90.975,68.5000412133311,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
126,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 5:57:44 PM,33044,38.3182,-91.04,69.6034530111044,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
128,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:01:53 PM,33293,38.2775,-91.1062,64.8310175495653,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
130,False,'07:06:00,10,True,0.268161588543268,100,34298.1396818384,2.77101430766076,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:53:00 PM,Finish,10/10/2021 3:53:00 PM,10/10/2021 6:06:03 PM,33543,38.2199,-91.1621,73.7847038991058,True,10,316,38.4174,-90.3466,4.83282838194637,3.76589507265924,19.6742060558008,19.0085419450428,0,0,0,race finished(3),8115
