index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0003
2,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:24:45 AM,-1335,38.5466,-90.4845,0.0595848441757975,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
4,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:39:25 AM,-455,38.5463,-90.4845,0.0919022962889993,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
6,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:45:53 AM,-67,38.546,-90.4849,0.46214555795054,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
8,False,'00:05:03,0.228419281853035,False,0.0653715382601337,2.45212470398917,3410.36336350485,6.03716346348977,-60.774615645251,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:14 AM,10/10/2021 8:52:03 AM,303,38.5471,-90.474,5.84737157376824,False,1,13,38.5471,-90.474,6.03716346348977,6.03716346348977,0.482436067008025,0.470838655019814,0,0,0,,0003
10,False,'00:11:02,0.523123324652852,False,0.45705965909303,5.61582900185955,4412.07330811636,6.05433818618872,-13.7473243343151,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:08:00 AM,10/10/2021 8:58:02 AM,662,38.5522,-90.4646,6.28893920692565,False,1,18,38.5522,-90.4646,6.27495580573466,6.05433818618872,1.10486976956727,1.0931911275423,0,0,0,,0003
12,False,'00:16:02,0.765844652420902,False,0.642832782113502,8.2214889057727,5237.09208113577,6.06122307323477,-0.350795236629898,OUT,start_OUT,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:07:55 AM,10/10/2021 9:03:02 AM,962,38.5547,-90.4557,6.22175169128901,False,1,20,38.5547,-90.4557,6.1841697754454,6.06122307323477,1.61751266817652,1.60829966599421,0,0,0,,0003
14,True,'00:22:32,1.08901792319764,False,0.77305090116093,11.3877760979082,6239.61983633502,6.03284502111806,-72.5006182156362,OUT,greentree park_OUT,10/10/2021 9:08:04 AM,I44,10/10/2021 9:22:36 AM,10/10/2021 9:09:32 AM,1352,38.5592,-90.4458,5.7049611728325,False,2,28,38.5592,-90.4458,5.66628650132727,6.06122307323477,2.2404545346757,2.22880378538675,0,0,0,,0003
16,False,'00:28:37,1.4759027228497,False,0.331030448643619,14.2240039210232,7137.64232772606,5.98868769658891,14.8670749248635,OUT,greentree park_OUT,10/10/2021 9:08:04 AM,I44,10/10/2021 9:23:11 AM,10/10/2021 9:15:37 AM,1717,38.5544,-90.439,5.80620458285771,False,2,40,38.5544,-90.439,5.92142530315267,6.06122307323477,2.79845984080729,2.75930777562855,0,0,0,,0003
18,True,'01:23:13,3.60139154488302,False,0.203328981967958,37.5998176445037,14539.0246522242,5.2668149678222,85.6905583173794,OUT,highway 30_OUT,10/10/2021 9:48:27 AM,George Winter Park,10/10/2021 10:24:38 AM,10/10/2021 10:10:13 AM,4993,38.5042,-90.4079,4.18151865215191,False,4,112,38.5042,-90.4079,5.03003544057886,6.06122307323477,7.39746559998502,6.61804057076594,0,0,0,,0003
20,False,'03:24:14,7.89490992482568,False,0.615818113468899,87.6280725909454,30379.2536284734,4.87586813103899,41.6505522518414,OUT,Hollywood Beach_OUT,10/10/2021 11:50:41 AM,Bradley Beach,10/10/2021 12:13:38 PM,10/10/2021 12:11:14 PM,12254,38.4493,-90.3358,4.12601269607748,False,8,287,38.4493,-90.3358,4.21315910752829,6.06122307323477,17.2401275642693,12.0776483982123,0,0,0,,0003
22,False,'03:54:11,10,True,0.506055387247503,100,34312.6440178465,5.04071779259903,129.789720798092,FINISH,Finish_FINISH,10/10/2021 12:41:11 PM,Finish,10/10/2021 12:41:11 PM,10/10/2021 1:12:49 PM,15949,38.4174,-90.347,0.0839961409826853,True,10,316,38.4173,-90.347,2.58862657048918,6.06122307323477,19.6742060558008,14.3727587513192,0,0,0,race finished(3),0003
