index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.738083337185974,0,2633.95777368189,-2.23693578365991E-12,1.97802605284212,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,12/31/1969 6:00:00 PM,10/10/2021 8:47:00 AM,0,38.545757927704,-90.4824612761,0,True,1,8,38.545757927704,-90.4824612761,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1026
2,False,'00:00:00,-0.0218431575281298,False,0.498823663473442,0,2559.71207311474,3,-75.9317322095584,DNS,start_DNS,10/10/2021 8:47:00 AM,greentree park,10/10/2021 9:48:20 AM,10/10/2021 9:05:11 AM,1091,38.546,-90.4833,0.797918698288098,False,1,8,38.546,-90.4833,0.715269096018593,3,0,0.211198134287201,0,0,0,,1026
4,False,'00:09:37,0.30335542892798,False,0.404447156872003,3.25657858359844,3665.07409981746,4.05602759474114,-4.91518606108196,OUT,start_OUT,10/10/2021 9:05:53 AM,greentree park,10/10/2021 9:37:15 AM,10/10/2021 9:15:30 AM,1710,38.5485,-90.4717,3.96835831048472,False,1,14,38.5485,-90.4717,4.05602759474114,4.05602759474114,0.640705980906237,0.887646200856368,0,0,0,,1026
6,False,'00:19:24,0.611399794470926,False,0.318007890496557,6.5634937990947,4712.1282949834,4.04544305094828,-102.923573027367,OUT,start_OUT,10/10/2021 9:05:53 AM,greentree park,10/10/2021 9:37:27 AM,10/10/2021 9:25:17 AM,2297,38.5534,-90.4615,3.75629112759601,False,1,19,38.5534,-90.4615,3.74798819333006,4.07248440164084,1.2913152944936,1.53773814469108,0,0,0,,1026
8,False,'00:30:33,0.968573671007422,False,0.540996239440903,10.3978237171715,5926.17551565584,4.04692951290587,4.73819452203868,OUT,start_OUT,10/10/2021 9:05:53 AM,greentree park,10/10/2021 9:37:25 AM,10/10/2021 9:36:26 AM,2966,38.5576,-90.4488,3.90483019444183,False,1,25,38.5576,-90.4488,3.92561785169364,4.07248440164084,2.04568926343526,2.28981368309221,0,0,0,,1026
10,False,'00:40:12,1.36270989503687,False,0.860635890501818,13.3941945102929,6874.90337977182,3.9951905785853,-6.57801661398038,OUT,greentree park_OUT,10/10/2021 9:37:25 AM,I44,10/10/2021 9:59:53 AM,10/10/2021 9:46:05 AM,3545,38.5566,-90.4401,3.3171520795785,False,2,37,38.5566,-90.4401,3.47026970173662,4.07248440164084,2.63520142746978,2.85949765666566,0,0,0,,1026
12,False,'00:49:52,1.78017577245878,False,0.168418811451857,16.4546102666368,7843.90952229882,3.95910812595927,-6.63880160533032,OUT,greentree park_OUT,10/10/2021 9:37:25 AM,I44,10/10/2021 10:00:33 AM,10/10/2021 9:55:45 AM,4125,38.5485,-90.436,3.38419625829296,False,2,43,38.5485,-90.436,3.38484671023951,4.07248440164084,3.23731392953708,3.4621226708217,0,0,0,,1026
14,False,'00:59:06,2.14027093111924,False,0.0371880867379293,19.4438988126491,8790.3949652871,3.94346611540435,-32.3949630320329,OUT,I44_OUT,10/10/2021 10:01:20 AM,highway 30,10/10/2021 10:30:15 AM,10/10/2021 10:04:59 AM,4679,38.5403,-90.4343,4.32031032991266,False,3,55,38.5403,-90.4343,4.42251019359209,4.07248440164084,3.82543271768199,4.04228861511406,0,0,0,,1026
16,False,'01:14:22,2.59619358127438,False,0.263207369807718,23.9220687554488,10208.2984553138,3.84169168047792,-67.3909398266303,OUT,I44_OUT,10/10/2021 10:01:20 AM,highway 30,10/10/2021 10:32:26 AM,10/10/2021 10:20:15 AM,5595,38.5276,-90.4348,3.15258303352178,False,3,66,38.5276,-90.4348,3.14455501655339,4.07248440164084,4.70647709975734,4.92221932737436,0,0,0,,1026
18,False,'01:25:36,2.88707123551814,False,0.324094566655248,26.7791313905762,11112.9177826989,3.79533050085693,93.3853589665312,OUT,I44_OUT,10/10/2021 10:01:20 AM,highway 30,10/10/2021 10:34:55 AM,10/10/2021 10:31:29 AM,6269,38.5195,-90.4359,2.82676628485305,False,3,71,38.5195,-90.4359,2.8196313658342,4.07248440164084,5.2685814897356,5.48567462627687,0,0,0,,1026
20,False,'01:35:44,3.10116463817595,False,0.10767854147464,29.5219829817779,11981.3749635264,3.71221659397282,-121.240375428815,OUT,highway 30_OUT,10/10/2021 10:34:56 AM,George Winter Park,10/10/2021 11:27:46 AM,10/10/2021 10:41:37 AM,6877,38.5135,-90.432,2.97906692943634,False,4,85,38.5135,-90.432,3.30087306324181,4.07248440164084,5.80821576359344,5.99653413320885,0,0,0,,1026
22,False,'01:44:22,3.24570441490889,False,0.0684555361498809,31.8560605833247,12720.4038122523,3.67021522407208,27.3806195428557,OUT,highway 30_OUT,10/10/2021 10:34:56 AM,George Winter Park,10/10/2021 11:29:25 AM,10/10/2021 10:50:15 AM,7395,38.5092,-90.4255,3.26230349407582,False,4,93,38.5092,-90.4255,3.2563877733447,4.07248440164084,6.26742700042404,6.45805917082987,0,0,0,,1026
24,False,'01:54:39,3.40977637409071,False,0.471086904553394,34.5055505273678,13559.3003004237,3.63259285846996,-172.455847349499,OUT,highway 30_OUT,10/10/2021 10:34:56 AM,George Winter Park,10/10/2021 11:31:30 AM,10/10/2021 11:00:32 AM,8012,38.5047,-90.418,3.06143649837982,False,4,99,38.5047,-90.418,3.15551185101371,4.07248440164084,6.78869311144281,6.97067449116767,0,0,0,,1026
26,False,'02:17:05,3.61387713070145,False,0.818856174103607,37.8014391417808,14602.8631908025,3.64052835937702,25.4919896325183,OUT,highway 30_OUT,10/10/2021 10:34:56 AM,George Winter Park,10/10/2021 11:43:11 AM,10/10/2021 11:22:58 AM,9358,38.504,-90.4072,1.05534374408485,False,4,112,38.504,-90.4072,1.14612223472125,4.07248440164084,7.4371330288121,7.55730417807309,0,0,0,,1026
28,False,'02:28:14,3.77909075735101,False,0.88071256183597,40.4693651213923,15447.5970008059,3.61523839336708,103.588739459935,OUT,highway 30_OUT,10/10/2021 10:34:56 AM,George Winter Park,10/10/2021 11:45:45 AM,10/10/2021 11:34:07 AM,10027,38.4973,-90.406,2.36118635219575,False,4,123,38.4973,-90.406,2.47116578512839,4.07248440164084,7.9620262834571,8.05308452192932,0,0,0,,1026
30,False,'02:38:05,3.92106339275181,False,0.49348892561664,42.7619876493337,16173.5001097106,3.61523839336708,-91.1292939479516,OUT,highway 30_OUT,10/10/2021 10:34:56 AM,George Winter Park,10/10/2021 11:48:07 AM,10/10/2021 11:43:58 AM,10618,38.4911,-90.4071,2.62977054818603,False,4,133,38.4911,-90.4071,2.79540177597821,4.07248440164084,8.41308156368601,8.49059536888666,0,0,0,,1026
32,False,'02:47:34,4.08600116493711,False,0.570581410818917,45.2488932787012,16960.9182328028,3.60071449922394,13.5879442690102,OUT,George Winter Park_OUT,10/10/2021 11:48:08 AM,Tesson Ferry,10/10/2021 12:35:41 PM,10/10/2021 11:53:27 AM,11187,38.4845,-90.4065,3.23355822365348,False,5,145,38.4845,-90.4065,3.35785292753927,4.07248440164084,8.90236050162109,8.96567459893834,0,0,0,,1026
34,False,'02:58:45,4.35533382354935,False,0.812582704578697,49.0452121350485,18162.930176169,3.66056697962312,-48.9717137285908,OUT,George Winter Park_OUT,10/10/2021 11:48:08 AM,Tesson Ferry,10/10/2021 12:33:56 PM,10/10/2021 12:04:38 PM,11858,38.4825,-90.4176,3.39385966015559,False,5,160,38.4825,-90.4176,3.57396460478571,4.07248440164084,9.64925609595407,9.67939551590659,0,0,0,,1026
36,False,'03:28:34,4.70321711730525,False,0.199973750170354,53.9487240771151,19715.5078551878,3.64819749280633,16.1047585080591,OUT,George Winter Park_OUT,10/10/2021 11:48:08 AM,Tesson Ferry,10/10/2021 12:47:59 PM,10/10/2021 12:34:27 PM,13647,38.4741,-90.4204,1.03961200452905,False,5,182,38.4741,-90.4204,1.03347235337946,4.07248440164084,10.6139831394071,10.3742906683823,0,0,0,,1026
38,False,'03:34:13,4.82510416430701,False,0.645029099149269,55.6667559610368,20259.4808252415,3.64348910152862,-121.015870669285,OUT,George Winter Park_OUT,10/10/2021 11:48:08 AM,Tesson Ferry,10/10/2021 12:48:05 PM,10/10/2021 12:40:06 PM,13986,38.4697,-90.4177,3.51113907985134,False,5,185,38.4697,-90.4177,3.55198051987585,4.07248440164084,10.9519922723542,10.7133073728846,0,0,0,,1026
40,False,'03:39:19,4.94618351871572,False,0.525342918861062,57.3734031928452,20799.8491223661,3.66560174163267,-74.2944426127248,OUT,George Winter Park_OUT,10/10/2021 11:48:08 AM,Tesson Ferry,10/10/2021 12:47:38 PM,10/10/2021 12:45:12 PM,14292,38.4652,-90.4153,4.12982587884856,False,5,189,38.4652,-90.4153,4.09335961760863,4.07248440164084,11.2877615653858,11.05275612939,0,0,0,,1026
42,False,'03:45:03,5.05646800823161,False,0.550203732736776,59.0374065142096,21326.7152634272,3.67738928223736,81.4955987757045,OUT,Tesson Ferry_OUT,10/10/2021 12:47:39 PM,I55,10/10/2021 1:39:29 PM,10/10/2021 12:50:56 PM,14636,38.4605,-90.4149,3.02184848905129,False,6,195,38.4605,-90.4149,2.97497899020331,4.07248440164084,11.6151410076064,11.3848878916075,0,0,0,,1026
44,False,'03:50:18,5.13682263573754,False,0.832625968919237,60.3258652359996,21734.6743497764,3.65139814739411,6.91889868697424,OUT,Tesson Ferry_OUT,10/10/2021 12:47:39 PM,I55,10/10/2021 1:40:55 PM,10/10/2021 12:56:11 PM,14951,38.4569,-90.414,3.1641132619233,False,6,200,38.4569,-90.414,3.10585647416598,4.07248440164084,11.8686350314753,11.6430330346452,0,0,0,,1026
46,False,'03:55:25,5.19014628049757,False,0.163788712371759,61.1808914778128,22005.3975933819,3.65139814739411,-44.4095067375459,OUT,Tesson Ferry_OUT,10/10/2021 12:47:39 PM,I55,10/10/2021 1:43:16 PM,10/10/2021 1:01:18 PM,15258,38.4548,-90.4125,2.4966762609099,False,6,204,38.4548,-90.4125,2.52298546254416,4.07248440164084,12.0368546561208,11.8103946684023,0,0,0,,1026
48,False,'04:05:54,5.39267866536848,False,0.445525812706971,64.4284283755799,23033.6510898215,3.64966625298014,-83.1747774488939,OUT,Tesson Ferry_OUT,10/10/2021 12:47:39 PM,I55,10/10/2021 1:43:16 PM,10/10/2021 1:11:47 PM,15887,38.4535,-90.4019,3.27960385329251,False,6,219,38.4535,-90.4019,3.38226677927684,4.07248440164084,12.6757817571256,12.424489710077,0,0,0,,1026
50,False,'04:16:10,5.58636161788782,False,0.793115728630836,67.5340676795162,24016.9761677131,3.63740102480728,-0.559296629852441,OUT,Tesson Ferry_OUT,10/10/2021 12:47:39 PM,I55,10/10/2021 1:43:34 PM,10/10/2021 1:22:03 PM,16503,38.4574,-90.3926,3.11754697217484,False,6,230,38.4574,-90.3926,3.34246336332597,4.07248440164084,13.286791633132,12.9971422655058,0,0,0,,1026
52,False,'04:36:16,5.78720162263444,False,0.224738738428492,70.7544678460283,25036.6374788524,3.63740102480728,-180.802852110643,OUT,Tesson Ferry_OUT,10/10/2021 12:47:39 PM,I55,10/10/2021 1:53:13 PM,10/10/2021 1:42:09 PM,17709,38.4514,-90.3891,0.981802880345861,False,6,248,38.4514,-90.3891,1.62274115241761,4.07248440164084,13.920379797713,13.4570455116202,0,0,0,,1026
54,False,'04:45:41,5.9655283636955,False,0.105991817567472,73.613875598638,25941.9993305958,3.63110182194402,-47.4427813474069,OUT,Tesson Ferry_OUT,10/10/2021 12:47:39 PM,I55,10/10/2021 1:53:21 PM,10/10/2021 1:51:34 PM,18274,38.4526,-90.3789,3.71149070294438,False,6,253,38.4526,-90.3789,3.71299673539578,4.07248440164084,14.4829455709369,14.0183011345874,0,0,0,,1026
56,False,'04:54:36,6.44262077003886,False,0.300697875146732,76.3846506297681,26819.2977888723,3.63616767486148,33.3622201345714,OUT,I55_OUT,10/10/2021 1:53:22 PM,Hollywood Beach,10/10/2021 2:09:33 PM,10/10/2021 2:00:29 PM,18809,38.4546,-90.3692,3.73322385578138,False,7,256,38.4546,-90.3692,3.73417273106339,4.07248440164084,15.0280735599041,14.5616749948126,0,0,0,,1026
58,True,'05:03:28,7.03245726467504,False,0.928753173780589,79.4842379145338,27800.7066422317,3.69714522172982,-56.0758931804369,OUT,Hollywood Beach_OUT,10/10/2021 2:09:10 PM,Bradley Beach,10/10/2021 2:38:31 PM,10/10/2021 2:09:21 PM,19341,38.4575,-90.3586,4.33974414923556,False,8,258,38.4575,-90.3586,4.34446400546012,4.07248440164084,15.6378927491884,15.16988571748,0,0,0,,1026
60,False,'05:13:37,7.38318306756166,False,0.128238923873366,82.7960173169667,28849.300963771,3.7172070540425,-18.2157399894468,OUT,Hollywood Beach_OUT,10/10/2021 2:09:10 PM,Bradley Beach,10/10/2021 2:37:59 PM,10/10/2021 2:19:30 PM,19950,38.4576,-90.3469,3.63147567297753,False,8,267,38.4576,-90.3469,3.62463228883928,4.07248440164084,16.2894590529366,15.8202914749181,0,0,0,,1026
62,False,'05:28:08,7.79305506823605,False,0.401372264963116,86.6662932940844,30074.7296289214,3.7291077370623,67.5832719313844,OUT,Hollywood Beach_OUT,10/10/2021 2:09:10 PM,Bradley Beach,10/10/2021 2:40:12 PM,10/10/2021 2:34:01 PM,20821,38.452,-90.3362,2.53180834598317,False,8,284,38.452,-90.3362,2.75342401813998,4.07248440164084,17.0509051236029,16.5457049501179,0,0,0,,1026
64,True,'05:39:01,8.10492991473422,False,0.706161258879653,89.090329393731,30842.2416460046,3.7291077370623,80.8016487231503,OUT,Bradley Beach_OUT,10/10/2021 2:41:46 PM,Green Road,10/10/2021 2:57:35 PM,10/10/2021 2:44:54 PM,21474,38.4456,-90.3379,2.57995327639606,False,9,290,38.4456,-90.3379,2.62861263177213,4.07248440164084,17.5278149807143,17.0147925672308,0,0,0,,1026
66,False,'05:49:40,8.62926423656369,False,0.586956376908365,91.4385599583601,31585.7516859325,3.7291077370623,111.294037450259,OUT,Bradley Beach_OUT,10/10/2021 2:41:46 PM,Green Road,10/10/2021 3:00:48 PM,10/10/2021 2:55:33 PM,22113,38.4399,-90.3422,2.63937165185112,False,9,293,38.4399,-90.3422,2.68064269196118,4.07248440164084,17.9898107006648,17.4727566267039,0,0,0,,1026
68,True,'06:01:52,9.24866848975398,False,0.00619876443510316,94.8149858013504,32654.8147290378,3.75426397565326,103.180855464967,OUT,Green Road_OUT,10/10/2021 3:00:20 PM,Finish,10/10/2021 3:24:03 PM,10/10/2021 3:07:45 PM,22845,38.432,-90.3486,2.86902991632452,False,10,302,38.432,-90.3486,2.85521464749335,4.07248440164084,18.654095678336,18.1346155816011,0,0,0,,1026
70,False,'06:10:30,9.58983884221663,False,0.536215321496718,97.1694366629919,33400.2942745797,3.75585317490348,10.2881207253895,OUT,Green Road_OUT,10/10/2021 3:00:20 PM,Finish,10/10/2021 3:25:16 PM,10/10/2021 3:16:23 PM,23363,38.4253,-90.3485,3.81385951870683,False,10,307,38.4253,-90.3485,3.77853538238392,4.07248440164084,19.1173151923379,18.600673002227,0,0,0,,1026
72,True,'06:19:07,10,True,0.268161588543268,100,34298.1396818384,3.11369084731213,18.6942629545224,FINISH,Finish_FINISH,10/10/2021 3:25:00 PM,Finish,10/10/2021 3:25:00 PM,10/10/2021 3:25:00 PM,23880,38.4174,-90.3466,4.12801092120618,True,10,316,38.4174,-90.3466,4.10574758290188,4.07248440164084,19.6742060558008,19.1607174351694,0,0,0,,1026
